Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,3,,,,
2,-,Chic,Savoir Faire,-,2,1,,,,
3,-,Beyoncé,Check On It,-,3,1,,,,
4,-,Billy Ocean,Love Really Hurts Without You,-,4,1,,,,
5,-,Karen Ramirez,Looking for Love,-,2,1,,,,
6,-,Solomon Burke,Today Is Your Birthday,-,6,2,,,,
7,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,2,,,,
8,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,8,1,,,,
9,-,Stevie Wonder,Isn't She Lovely,-,1,4,,,,
10,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,1,,,,
11,-,Syreeta,Your Kiss Is Sweet,-,11,1,,,,
12,-,Mariah Carey,Up Out My Face,-,12,1,,,,
13,-,Curtis Mayfield,We Got to Have Peace,-,1,2,,,,
14,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,4,,,,
15,-,Tina Turner,In the Midnight Hour (Live),-,6,2,,,,
16,-,Cool Million,Thought We Had It All (feat. P.A.C.E.),-,16,1,,,,
