Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,4,1,8,,,,
2,-,Seal,Kiss from a Rose,-,1,45,,,,
3,up,The Weeknd,Sacrifice,38,1,108,,,,
4,up,SZA,Kill Bill,84,1,42,,,,
5,-,R. Kelly,I Believe I Can Fly,-,3,7,,,,
6,up,Rihanna,Umbrella (feat. JAY-Z) [Jody den Broeder Lush Radio Edit],7,6,2,,,,
7,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,1,15,,,,
8,up,Mary Mary,Shackles (Praise You),81,1,99,,,,
9,-,Tina Turner,Private Dancer (Single Edit),-,6,33,,,,
10,down,Miguel,Sure Thing,8,1,33,,,,
11,-,Mary J. Blige,Need Love (feat. Usher),-,1,13,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,1,92,,,,
13,up,Steve Lacy,Bad Habit,18,1,81,,,,
14,-,Marshmello & Khalid,Numb,-,1,87,,,,
15,-,Destiny's Child,Say My Name (Edit),-,5,47,,,,
16,-,Aya Nakamura,Pookie,-,4,64,,,,
17,-,Philip Bailey,Easy Lover,-,6,26,,,,
18,down,Justine Skye,Collide (feat. Tyga),2,2,36,,,,
19,down,The Weeknd & Gesaffelstein,I Was Never There,11,3,36,,,,
20,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,52,,,,
21,-,Imagination,Just an Illusion,-,7,17,,,,
22,down,Miguel,Give It To Me,19,1,46,,,,
23,-,Kool & The Gang,Fresh,-,4,38,,,,
24,up,Sade,The Sweetest Taboo,43,11,19,,,,
25,up,Aya Nakamura,Djadja,34,2,62,85,2020-06-28,70,2020-07-19
26,-,Randy Crawford,You Might Need Somebody,-,22,28,,,,
27,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Def Club Mix],-,27,2,,,,
28,-,The Whispers,And the Beat Goes On,-,28,4,,,,
29,up,Chris Brown,Undecided,36,2,63,,,,
30,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,9,10,,,,
31,-,Nicki Minaj & will.i.am,Check It Out,-,12,15,,,,
32,-,Billy Vera & The Beaters,"Oh, What a Nite",-,32,6,,,,
33,-,Diana Ross,The Boss,-,27,4,,,,
34,-,Ben E. King,Stand By Me,-,2,48,,,,
35,-,Donna Summer,Love to Love You Baby,-,14,19,,,,
36,-,Leela James,I Want To Know What Love Is,-,35,6,,,,
37,-,Kool & The Gang,Fresh (feat. Liberty X),-,37,3,,,,
38,-,Ottawan,D.I.S.C.O.,-,13,27,,,,
39,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,31,,,,
40,-,Kool & The Gang,Get Down On It,-,1,35,,,,
41,-,The Black Eyed Peas,Where Is the Love?,-,9,12,,,,
42,-,Aswad,He Gave the Sun to Shine,-,42,3,,,,
43,-,Destiny's Child,Lose My Breath (Edit),-,4,43,,,,
44,-,Hi-Five,I Like the Way (The Kissing Game),-,44,1,,,,
45,-,RvB,Вітер дме,-,1,16,,,,
46,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,39,16,,,,
47,-,FUNK'N'STEIN The Band,Good to Be Dead,-,9,7,,,,
48,-,Prince,The Most Beautiful Girl in the World,-,19,18,,,,
49,-,Sade,Your Love Is King,-,7,23,,,,
50,-,The Commodores,Nightshift,-,8,42,,,,
51,-,Tina Turner,What You Get Is What You See,-,51,8,,,,
52,-,Marvin Gaye,Let's Get It On,-,19,25,,,,
53,-,Whitney Houston,It's Not Right But It's Okay,-,15,28,,,,
54,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,32,,,,
55,-,Roberta Flack,And I Love Him,-,33,8,,,,
56,-,Whitney Houston,I'm Every Woman,-,3,42,,,,
57,-,Rose Royce,Love Don't Live Here Anymore (Live),-,50,9,,,,
58,-,Khalid,My Bad,-,3,69,,,,
59,up,Sade,Smooth Operator (Single Version),63,6,23,,,,
60,down,Mariah Carey,Dreamlover,42,34,9,,,,
61,down,Alicia Keys,Hallelujah,17,3,79,,,,
62,-,Boney M. 2000,Ma Baker (Club Mix),-,14,18,,,,
63,-,The Pointer Sisters,Automatic,-,1,15,,,,
64,-,Lisa Stansfield,Baby Come Back (Remastered),-,24,7,,,,
65,-,Smokey Robinson,Being With You (Single Version),-,28,10,,,,
66,-,The Temptations Review & Dennis Edwards,Medley My Girl / Just My Imagination (Live),-,66,1,,,,
67,-,Eurythmics,Sisters Are Doin' It for Themselves (Remastered),-,67,2,,,,
68,-,Sade,Hang On to Your Love,-,25,3,,,,
69,-,Melba Moore,You Stepped Into My Life,-,23,19,,,,
70,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),91,11,34,,,,
71,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,62,4,,,,
72,-,Kool & The Gang,Cherish,-,14,4,,,,
73,-,Solomon Burke,Today Is Your Birthday,-,6,51,,,,
74,-,Atlantic Starr,Let's Get Closer,-,25,5,,,,
75,-,Leon Ware,Love Will Run Away,-,42,8,,,,
76,-,Stevie Wonder,"Love Light In Flight (12"" Instrumental Remix)",-,76,1,,,,
77,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,35,,,,
78,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,36,,,,
79,-,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",-,4,22,,,,
80,-,Maysa,Blue Horizon,-,27,4,,,,
81,-,The Brothers Johnson,Stomp! (Single Version),-,17,41,,,,
82,-,The Supremes,Baby Love,-,9,14,,,,
83,-,Dazz Band,Let It Whip (Rerecorded),-,37,6,,,,
84,-,"Diana Ross, Marvin Gaye, Smokey Robinson & Stevie Wonder","Pops, We Love You (12"" Disco Mix Single)",-,24,5,,,,
85,down,Lionel Richie,You Are (Single Edit),74,13,32,,,,
86,down,Diana King,Shy Guy,69,6,49,,,,
87,down,Regina Belle,Show Me the Way,55,30,13,,,,
88,down,TLC,Waterfalls,37,4,35,,,,
89,-,Barry White,Let the Music Play,-,13,13,,,,
90,-,Michael Jackson,The Lady In My Life,-,20,23,,,,
91,-,Kylie Auldist,Family Tree,-,91,1,,,,
92,-,Diana Ross,I'm Coming Out,-,17,35,,,,
93,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,9,,,,
94,-,Rihanna,Don't Stop the Music,-,10,30,,,,
95,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,75,,,,
96,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,15,31,,,,
97,-,Change,A Lovers's Holiday (Single Edit),-,63,4,,,,
98,-,Gwen McCrae,90% of Me Is You,-,45,3,,,,
99,-,Imagination,Flashback,-,15,5,,,,
100,-,Diana Ross,Upside Down,-,9,31,,,,
