Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,2,1,90,,,,
2,-,Kelly Rowland,Work It Man (feat. Lil Playy),-,2,37,,,,
3,up,Chris Brown,Please Don't Judge Me,16,3,23,,,,
4,-,Rihanna,Disturbia,-,1,46,,,,
5,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,38,,,,
6,down,Doja Cat,Say So,3,1,5,100,2020-02-02,6,2020-05-03
7,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,14,,,,
8,-,John Legend & BloodPop®,A Good Night,-,1,17,,,,
9,-,Alicia Keys,Hallelujah,-,3,21,,,,
10,-,PARTYNEXTDOOR,BELIEVE IT,-,1,18,100,2020-03-29,55,2020-04-05
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,17,,,,
12,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,10,7,,,,
13,down,Usher,Scream,11,3,37,,,,
14,-,Chris Brown,Turn Up the Music,-,1,56,,,,
15,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,38,,,,
16,-,Mariah Carey,H.A.T.E.U.,-,7,9,,,,
17,-,Stevie Wonder,Sir Duke,-,2,42,,,,
18,-,Rihanna,Shut Up and Drive (The Wideboys Club Mix),-,10,7,,,,
19,-,Prince & The New Power Generation,7,-,2,5,,,,
20,up,Jennifer Hudson,No One Gonna Love You,24,7,9,,,,
21,up,Jennifer Hudson,Spotlight,35,6,34,,,,
22,-,Yosi Eden,אני אוהב אותך,-,22,1,,,,
23,-,Usher,Omg (feat. will.i.am),-,1,38,,,,
24,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,6,,,,
25,down,Faith Evans,Mesmerized,22,3,38,,,,
26,-,Shola Ama,You Might Need Somebody,-,18,4,,,,
27,-,Ciara,Body Party,-,2,38,,,,
28,up,Hot Chocolate,Every 1's a Winner (Single Version),47,8,10,,,,
29,-,Seal,Kiss from a Rose,-,1,6,,,,
30,up,Randy Crawford,You Might Need Somebody,50,22,5,,,,
31,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,4,,,,
32,-,Salt-N-Pepa,Let's Talk About Sex,-,16,3,,,,
33,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),25,1,8,,,,
34,-,Stevie Wonder,Superstition,-,14,6,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,2,54,,,,
36,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,36,,,,
37,-,Peaches & Herb,The Ten Commandments of Love,-,9,6,,,,
38,-,Sade,The Sweetest Taboo,-,11,5,,,,
39,-,Philip Bailey,Easy Lover,-,6,8,,,,
40,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,5,,,,
41,down,Usher,Moving Mountains,15,5,35,,,,
42,-,Peaches & Herb,Shake Your Groove Thing,-,12,4,,,,
43,-,John Legend,All of Me,-,1,50,,,,
44,-,Aretha Franklin,Soul Serenade,-,44,3,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),13,1,31,,,,
46,-,Jennifer Lopez,Ain't It Funny,-,3,2,,,,
47,down,Prince,Alphabet St. (Live),39,32,6,,,,
48,-,Gloria Gaynor,I Will Survive (Remix),-,17,7,,,,
49,-,Solomon Burke,Today Is Your Birthday,-,6,20,,,,
50,-,Desde Adentro,Desde Adentro #4 (feat. Lola),-,50,1,,,,
51,-,Lemar,If There's Any Justice,-,29,10,,,,
