Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,5,1,52,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,46,,,,
3,down,Doja Cat,Say So,2,1,53,100,2020-02-02,6,2020-05-03
4,down,Steve Lacy,Bad Habit,3,1,24,,,,
5,up,SZA,Kill Bill,13,1,2,,,,
6,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,41,,,,
7,up,Fousheé,Deep End,44,2,47,,,,
8,-,Mary J. Blige,Family Affair,-,2,45,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",48,1,24,,,,
10,-,Salt-N-Pepa,Twist and Shout,-,1,19,,,,
11,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,72,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,31,,,,
13,up,Chris Brown,Undecided,25,2,27,,,,
14,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,39,,,,
15,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),59,15,15,,,,
16,down,Marshmello & Khalid,Numb,4,1,32,,,,
17,up,Jennifer Lopez,Play,31,6,34,,,,
18,-,Shola Ama,You Might Need Somebody,-,18,12,,,,
19,-,Alicia Keys,Hallelujah,-,3,52,,,,
20,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,20,6,,,,
21,-,Destiny's Child,Say My Name (Edit),-,5,35,,,,
22,-,Kool & The Gang,Celebration,-,22,11,,,,
23,-,Chic,I Want Your Love (Remastered),-,15,9,,,,
24,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,10,14,,,,
25,up,Janelle Monáe,Make Me Feel,27,1,48,,,,
26,-,Aloe Blacc,I Need a Dollar,-,1,26,,,,
27,-,Dionne Warwick,Walk On By (Live),-,1,15,,,,
28,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,27,,,,
29,-,Mariah Carey,I Still Believe,-,19,10,,,,
30,-,5000 Volts,Dr. Kiss Kiss,-,16,22,,,,
31,-,Karen Ramirez,Looking for Love,-,2,20,,,,
32,-,Ray Charles,A Song for You,-,32,1,,,,
33,-,Lutricia McNeal,Ain't That Just the Way,-,33,2,,,,
34,-,The Weeknd,In the Night,-,2,24,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,56,,,,
36,-,Diana Ross & Lionel Richie,Endless Love,-,10,11,,,,
37,up,Donny Hathaway & Roberta Flack,The Closer I Get to You,46,16,7,,,,
38,-,Jessie Reyez,Crazy,-,1,40,,,,
39,up,Anita Baker,Sweet Love,62,1,35,,,,
40,-,The Brothers Johnson,Stomp! (Single Version),-,17,23,,,,
41,-,Sade,By Your Side (Neptunes Remix),-,14,1,,,,
42,up,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),66,11,12,,,,
43,-,Jagged Edge,Promise (feat. Loon) [Cool JD Remix],-,31,4,,,,
44,-,Alicia Keys,If I Ain't Got You,-,44,1,,,,
45,-,Khalid,My Bad,-,3,42,,,,
46,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,15,6,,,,
47,-,Melba Moore,You Stepped Into My Life,-,23,13,,,,
48,-,Amy Winehouse,Rehab,-,2,36,,,,
49,-,Lionel Richie,Hello,-,9,17,,,,
50,down,Whitney Houston,Saving All My Love for You,35,9,22,,,,
51,-,The Commodores,Easy,-,25,6,,,,
52,-,Chaka Khan,Ain't Nobody,-,15,16,,,,
53,-,Aretha Franklin,Think,-,18,2,,,,
54,down,Stevie Wonder,Happy Birthday,50,13,15,,,,
55,-,R. Kelly,When a Woman's Fed Up,-,55,1,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,5,5,,,,
57,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),40,15,16,,,,
58,-,Deborah Cox,Where Do We Go from Here,-,53,4,,,,
59,-,John Legend,Conversations in the Dark,-,1,4,31,2020-01-19,31,2020-01-19
60,-,SWV,Right Here (Human Nature Radio Mix),-,43,5,,,,
61,-,Chic,Le Freak,-,15,12,,,,
62,up,Toni Braxton,Spanish Guitar,76,9,18,,,,
63,-,Bill Withers,Lovely Day,-,19,7,100,2020-04-05,98,2020-04-12
64,up,Sade,By Your Side,81,28,7,,,,
65,-,Ben Carroll,Heart Alone,-,2,19,,,,
66,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,12,,,,
67,-,Philip Bailey,Easy Lover,-,6,13,,,,
68,-,Penny,Who Does He Think He Is,-,68,1,,,,
69,-,Tina Turner,What's Love Got To Do With It,-,4,22,,,,
70,-,Peaches & Herb,Shake Your Groove Thing,-,12,16,,,,
71,-,Kool & The Gang,Cherish,-,13,16,,,,
72,-,Arlo Parks,Hope,-,1,44,,,,
73,-,Michael Jackson,The Lady In My Life,-,20,6,,,,
74,-,Warren G,Regulate (feat. Nate Dogg),-,65,1,,,,
75,-,Ottawan,Hands Up,-,26,2,,,,
76,-,Alexandra Burke,Hallelujah,-,19,8,,,,
77,-,Seal,Fly Like an Eagle,-,12,9,,,,
78,down,The Commodores,Three Times a Lady (Single Version),70,7,31,,,,
79,up,Seal,Don't Cry,83,14,14,,,,
80,-,Lionel Richie,"Say You, Say Me",-,2,24,,,,
81,-,Warren G,Regulate (feat. Nate Dogg) [Photek Remix],-,48,3,,,,
82,down,Khalid,Better,78,18,10,,,,
83,down,Diana Ross,I'm Coming Out,24,17,16,,,,
84,down,Boyz II Men,End of the Road,72,5,31,,,,
85,-,Steph Seroussi & Bigg Shake,Gettin Jiggy Wit It (Grandfunk Smashup),-,11,10,,,,
86,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,39,14,,,,
87,-,Nicki Minaj & will.i.am,Check It Out,-,12,7,,,,
88,-,Stevie Wonder,I Just Called To Say I Love You,-,1,21,,,,
89,-,Etta James,I'd Rather Go Blind,-,10,7,,,,
90,-,Rose Royce,Love Don't Live Here Anymore (Live),-,50,2,,,,
91,-,Jackson 5,Never Can Say Goodbye,-,78,1,,,,
92,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,52,,,,
93,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,14,,,,
94,-,Prince & The Revolution,Purple Rain,-,15,7,,,,
95,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,37,,,,
96,-,Aaliyah,Back & Forth,-,19,8,,,,
97,down,Whitney Houston,I'm Every Woman,82,3,25,,,,
98,-,Rose Royce,Love Don't Live Here Anymore,-,43,3,,,,
99,down,Prince & The Revolution,Kiss (Extended Version),55,1,31,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,64,,,,
