Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,One (feat. U2) [Bonus Track],3,1,11,,,,
2,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,2,48,,,,
3,-,Gator,Gimmi 5 (feat. Telopath),-,1,22,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,3,20,,,,
5,-,Aya Nakamura,Pookie,-,4,12,,,,
6,up,Melanie Fiona,Give It to Me Right,19,5,5,,,,
7,up,Chris Brown,Undecided,25,2,6,,,,
8,-,Destiny's Child,Bootylicious,-,4,15,,,,
9,-,Jessie Reyez,Crazy,-,1,11,,,,
10,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,10,5,,,,
11,down,Ne-Yo,Closer,6,4,15,,,,
12,-,Billy Ocean,Suddenly,-,11,2,,,,
13,down,John Legend,All of Me,5,1,48,,,,
14,-,Seal,Kiss from a Rose,-,1,3,,,,
15,-,Toni Braxton,He Wasn't Man Enough,-,1,9,,,,
16,up,Boyz II Men,End of the Road,58,5,7,,,,
17,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,9,,,,
18,up,Ciara,Body Party,42,2,35,,,,
19,-,Aloe Blacc,I Need a Dollar,-,1,7,,,,
20,-,Freda Payne,Band of Gold,-,4,4,,,,
21,-,Lionel Richie,Penny Lover,-,13,1,,,,
22,down,Jennifer Lopez,Love Don't Cost a Thing,15,1,11,,,,
23,-,Kool & The Gang,Too Hot,-,23,2,,,,
24,-,Marvin Gaye,Let's Get It On,-,19,5,,,,
25,up,Chris Brown,Turn Up the Music,78,1,50,,,,
26,down,Faith Evans,Mesmerized,16,3,34,,,,
27,-,Rihanna,Rehab,-,4,9,,,,
28,-,Alicia Keys,Hallelujah,-,3,16,,,,
29,up,Chris Brown,Beautiful People (feat. Benny Benassi),47,12,10,,,,
30,-,Amy Winehouse,Tears Dry On Their Own,-,1,12,,,,
31,-,Sade,Smooth Operator (Single Version),-,6,3,,,,
32,down,Arlo Parks,Hope,24,1,16,,,,
33,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,13,2,,,,
34,down,Sade,Your Love Is King,28,7,6,,,,
35,-,Toni Braxton,Spanish Guitar,-,9,4,,,,
36,-,Lionel Richie,"Say You, Say Me",-,2,6,,,,
37,-,Kool & The Gang,Get Down On It,-,1,4,,,,
38,-,Stevie Wonder,Sir Duke,-,2,40,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),65,4,17,,,,
40,down,Jennifer Hudson,Spotlight,12,6,30,,,,
41,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,1,31,,,,
42,up,Kelly Rowland,Work (Freemasons Radio Edit),46,7,14,,,,
43,-,Prince & The Revolution,Kiss (Extended Version),-,1,8,,,,
44,-,Destiny's Child,Say My Name (Edit),-,5,17,,,,
45,-,PARTYNEXTDOOR,BELIEVE IT,-,1,13,100,2020-03-29,55,2020-04-05
46,up,Janelle Monáe,Make Me Feel,72,1,14,,,,
47,down,Chris Brown,Fine China,27,7,10,,,,
48,-,Boney M.,Brown Girl In the Ring,-,48,1,,,,
49,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,4,,,,
50,up,Des'ree,Feel So High,66,46,3,,,,
51,up,Usher,Moving Mountains,93,5,31,,,,
52,-,Akon,Right Now (Na Na Na),-,2,32,,,,
53,-,Boney M.,Gotta Go Home,-,53,1,,,,
54,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,8,,,,
55,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),56,15,5,,,,
56,up,Intro,Come Inside,59,1,82,,,,
57,-,The Commodores,Nightshift,-,8,8,,,,
58,-,Intro,Love Thang,-,1,35,,,,
59,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),74,11,2,,,,
60,-,Destiny's Child,Survivor (Edit),-,3,9,,,,
61,down,DeBarge,Rhythm of the Night,52,52,2,,,,
62,down,Tina Turner,Typical Male,51,13,4,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,3,,,,
64,-,Aya Nakamura,Djadja,-,2,12,85,2020-06-28,70,2020-07-19
65,-,Chloe x Halle,Intro,-,65,1,,,,
66,-,Chic,Le Freak,-,15,7,,,,
67,down,Kool & The Gang,Fresh,64,4,16,,,,
68,-,Sade,Paradise,-,19,4,,,,
69,-,Montell Jordan,This Is How We Do It (Re-Recorded / Remastered),-,23,3,,,,
70,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,15,1,,,,
71,-,The Brothers Johnson,Stomp! (Single Version),-,17,4,,,,
72,up,Aretha Franklin,Soul Serenade,82,44,2,,,,
73,-,The Pointer Sisters,Automatic,-,1,1,,,,
74,-,Mariah Carey,I Still Believe,-,19,3,,,,
75,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,39,2,,,,
76,down,Amy Winehouse,Back to Black,11,1,18,,,,
77,down,Kelly Rowland,Work It Man (feat. Lil Playy),39,2,33,,,,
78,-,Mariah Carey,H.A.T.E.U.,-,7,7,,,,
79,-,Tina Turner,In the Midnight Hour (Live),-,6,25,,,,
80,up,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),86,6,38,,,,
81,down,Brandy,Right Here (Departed),13,4,23,,,,
82,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,3,35,,,,
83,-,Aretha Franklin,I'm Every Woman / Respect,-,1,16,,,,
84,-,The Weeknd,Can't Feel My Face,-,1,16,,,,
85,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],90,4,27,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,26,,,,
87,-,The Weeknd,Die For You,-,11,7,,,,
88,-,Mariah Carey,Someday,-,44,6,,,,
89,-,Anita Ward,Don't Drop My Love,-,38,5,,,,
90,-,Stevie Wonder,Isn't She Lovely,-,1,14,,,,
