Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Fiona,Monday Morning,11,1,7,,,,
2,-,Bell Biv DeVoe,Poison (London Style Version),-,1,2,,,,
3,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,10,,,,
4,up,John Legend & BloodPop®,A Good Night,40,1,11,,,,
5,up,John Legend,All of Me,63,1,47,,,,
6,up,Ne-Yo,Closer,31,4,14,,,,
7,-,The Saturdays & Flo Rida,Higher (feat. Flo Rida),-,7,2,,,,
8,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,34,,,,
9,-,The Weeknd,The Hills,-,5,10,,,,
10,-,Chris Brown,Yeah 3X,-,3,39,,,,
11,up,Amy Winehouse,Back to Black,64,1,17,,,,
12,-,Jennifer Hudson,Spotlight,-,6,29,,,,
13,-,Brandy,Right Here (Departed),-,4,22,,,,
14,down,Mary Mary,Shackles (Praise You),2,1,35,,,,
15,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,10,,,,
16,up,Faith Evans,Mesmerized,37,3,33,,,,
17,up,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],53,4,16,,,,
18,up,Barry White,Love Serenade (Pt. 1),47,17,2,,,,
19,up,Melanie Fiona,Give It to Me Right,72,5,4,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,3,34,,,,
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,2,47,,,,
22,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,17,,,,
23,-,The Weeknd,Starboy (feat. Daft Punk),-,1,18,,,,
24,-,Arlo Parks,Hope,-,1,15,,,,
25,-,Chris Brown,Undecided,-,2,5,,,,
26,up,Stevie Wonder,Superstition,39,14,3,,,,
27,down,Chris Brown,Fine China,16,7,9,,,,
28,-,Sade,Your Love Is King,-,7,5,,,,
29,up,Usher,Scream,56,3,32,,,,
30,up,Destiny's Child,Lose My Breath (Edit),49,4,10,,,,
31,down,Mary J. Blige,Family Affair,20,2,21,,,,
32,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,11,3,,,,
33,up,Sade,Hang On To Your Love,85,8,11,,,,
34,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,7,,,,
35,-,Diana Ross,You Are Everything,-,7,3,,,,
36,-,Shakira & Beyoncé,Beautiful Liar,-,8,1,,,,
37,-,Gloria Gaynor,Never Can Say Goodbye,-,31,1,,,,
38,-,Boney M. 2000,Ma Baker (Club Mix),-,14,2,,,,
39,down,Kelly Rowland,Work It Man (feat. Lil Playy),33,2,32,,,,
40,-,Lionel Richie,Dancing On the Ceiling,-,4,15,,,,
41,-,Boney M.,Daddy Cool,-,2,9,,,,
42,down,Ciara,Body Party,17,2,34,,,,
43,-,TLC,No Scrubs,-,15,5,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,3,19,,,,
45,down,Imany,Don't Be So Shy (Filatov & Karas Remix),43,4,7,,,,
46,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,13,,,,
47,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,9,,,,
48,down,Jennifer Hudson,No One Gonna Love You,7,7,6,,,,
49,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),5,1,30,,,,
50,-,Tina Turner,I Don't Wanna Lose You,-,12,2,,,,
51,-,Tina Turner,Typical Male,-,13,3,,,,
52,-,DeBarge,Rhythm of the Night,-,52,1,,,,
53,down,Usher,Omg (feat. will.i.am),1,1,34,,,,
54,-,Chaka Khan,I Feel for You,-,2,10,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,8,,,,
56,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,15,4,,,,
57,-,Sean Kingston,Beautiful Girls,-,43,1,,,,
58,up,Boyz II Men,End of the Road,81,5,6,,,,
59,down,Intro,Come Inside,21,1,81,,,,
60,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,3,,,,
61,down,Rihanna,Disturbia,48,1,40,,,,
62,-,The Pointer Sisters,I'm So Excited,-,5,4,,,,
63,-,Sade,The Sweetest Taboo,-,11,4,,,,
64,-,Kool & The Gang,Fresh,-,4,15,,,,
65,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,4,16,,,,
66,-,Des'ree,Feel So High,-,46,2,,,,
67,down,Chris Brown,With You,18,4,26,,,,
68,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,3,,,,
69,-,Kool & The Gang,Celebration,-,22,4,,,,
70,-,Pink Flamingo Rhythm Revue,Money,-,70,1,,,,
71,-,Mariah Carey,Dreamlover,-,34,1,,,,
72,-,Janelle Monáe,Make Me Feel,-,1,13,,,,
73,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),65,15,3,,,,
74,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,1,,,,
75,-,Michelle Williams,We Break the Dawn,-,4,23,,,,
76,-,Khalid,My Bad,-,3,12,,,,
77,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,3,,,,
78,down,Chris Brown,Turn Up the Music,27,1,49,,,,
79,-,Ottawan,"T'es OK, t'es bath, t'es in",-,27,1,,,,
80,down,Estelle,American Boy (feat. Kanye West),34,5,11,,,,
81,-,Lionel Richie,You Are (Single Edit),-,13,2,,,,
82,-,Aretha Franklin,Soul Serenade,-,44,1,,,,
83,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,3,,,,
84,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,24,1,,,,
85,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,4,,,,
86,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,37,,,,
87,-,Prince,1999 (2019 Remaster),-,1,2,,,,
88,down,TLC,Waterfalls,83,4,9,,,,
89,-,Prince,Sign O' the Times (Single Version),-,1,14,,,,
90,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,26,,,,
91,down,Whitney Houston,I'm Your Baby Tonight,82,3,6,,,,
92,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,34,2,,,,
93,-,Usher,Moving Mountains,-,5,30,,,,
94,-,Sister Sister,Bliss,-,70,2,,,,
95,down,Randy Crawford,One Day I'll Fly Away,70,3,4,,,,
96,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,26,,,,
97,-,Seal,Don't Cry,-,14,4,,,,
98,-,Toni Braxton,Let It Flow,-,98,1,,,,
99,-,Lemar,If There's Any Justice,-,29,8,,,,
100,-,Stevie Wonder,All In Love Is Fair,-,20,1,,,,
