Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vikki Carr,"Love Theme from ""The Godfather"" (Speak Softly Love)",-,1,1,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,1,57,,,,
3,up,Doja Cat,Say So,16,1,76,100,2020-02-02,6,2020-05-03
4,-,Marshmello & Khalid,Numb,-,1,58,,,,
5,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,95,,,,
6,down,The Weeknd,Sacrifice,2,1,78,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,22,1,64,,,,
8,down,Miguel,Give It To Me,6,1,16,,,,
9,-,Miguel,Sure Thing (Sped Up),-,1,20,,,,
10,-,Amy Winehouse,Tears Dry On Their Own,-,1,45,,,,
11,down,Steve Lacy,Bad Habit,1,1,51,,,,
12,down,SZA,Snooze,3,3,8,,,,
13,-,John Legend & BloodPop®,A Good Night,-,1,52,,,,
14,-,Khalid,My Bad,-,3,57,,,,
15,-,Aloe Blacc,I Need a Dollar,-,1,31,,,,
16,down,Jessie Reyez,Crazy,5,1,51,,,,
17,up,Imany,Don't Be So Shy (Filatov & Karas Remix),64,4,32,,,,
18,-,Barry White,Just the Way You Are (Single Version),-,18,2,,,,
19,up,Marvin Gaye,Let's Get It On,35,19,22,,,,
20,-,Michael Jackson,The Lady In My Life,-,20,16,,,,
21,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,42,,,,
22,-,Tayc,London Fever,-,22,1,,,,
23,-,Barry White,Love Makin' Music,-,23,2,,,,
24,-,5000 Volts,Dr. Kiss Kiss,-,16,28,,,,
25,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,25,1,,,,
26,-,The Jones Girls,Love Is Comin' at Cha,-,26,2,,,,
27,-,Karen Ramirez,Looking for Love,-,2,24,,,,
28,-,Smokey Robinson,Being With You (Single Version),-,28,3,,,,
29,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,21,,,,
30,-,Lionel Richie,You Are (Single Edit),-,13,17,,,,
31,-,Miele,Night Rhythm,-,19,4,,,,
32,down,Chris Brown,Undecided,10,2,44,,,,
33,-,Ashford & Simpson,Honey I Love You,-,20,2,,,,
34,down,Arlo Parks,Hope,24,1,57,,,,
35,-,The Weeknd,Can't Feel My Face,-,1,51,,,,
36,-,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",-,4,17,,,,
37,-,Amy Winehouse,Rehab,-,2,38,,,,
38,-,The Whispers,And the Beat Goes On,-,38,3,,,,
39,-,Boyz II Men,End of the Road,-,5,52,,,,
40,-,Sade,By Your Side,-,40,6,,,,
41,-,Alexander O'Neal,What You Won't Do For Love,-,41,1,,,,
42,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,24,,,,
43,down,Alicia Keys,Hallelujah,37,3,65,,,,
44,-,Sade,Smooth Operator,-,1,1,,,,
45,-,Barry White,Let the Music Play,-,13,3,,,,
46,up,Tina Turner,Way of the World,97,43,3,,,,
47,-,Ray Charles,Drown In My Own Tears,-,5,41,,,,
48,-,Boyz II Men,I'll Make Love to You,-,8,33,,,,
49,-,Anita Ward,Ring My Bell,-,8,12,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,3,70,,,,
51,-,Donna Summer,On the Radio (Live),-,9,12,,,,
52,-,Jaki Graham,Breaking Away (Extended Version),-,52,1,,,,
53,-,Norman Connors,Love's In Your Corner,-,30,2,,,,
54,-,TLC,No Scrubs,-,15,13,,,,
55,-,Toni Braxton,Breathe Again (Radio Edit),-,55,2,,,,
56,-,Toni Braxton,Another Sad Love Song (Extended Remix),-,56,1,,,,
57,-,Boney M.,Gotta Go Home,-,20,3,,,,
58,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,55,2,,,,
59,-,Tina Charles,Dance Little Lady Dance,-,4,19,,,,
60,up,Lisa Stansfield,Baby Come Back (Remastered),69,24,4,,,,
61,-,Barry White,It's Only Love Doing Its Thing,-,20,2,,,,
62,-,Seal,Stand By Me,-,41,4,,,,
63,-,Philip Bailey,Woman,-,5,26,,,,
64,-,Toni Braxton,Spanish Guitar,-,9,30,,,,
65,up,Lillo Thomas,I'm In Love,95,14,4,,,,
66,-,Sade,Paradise / Nothing Can Come Between Us (Live),-,37,1,,,,
67,-,Stevie Wonder,Free,-,61,2,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,5,41,,,,
69,-,Imagination,Just an Illusion,-,24,1,,,,
70,-,Maysa,Goodbye,-,20,2,,,,
71,down,Melanie Fiona,Give It to Me Right,12,5,40,,,,
72,-,Aretha Franklin,Chain of Fools,-,6,17,,,,
73,-,Prince & The Revolution,Kiss (Extended Version),-,1,39,,,,
74,-,Working Class,Home Again,-,49,3,,,,
75,-,Bobby Brown,Humpin' Around,-,23,4,,,,
76,-,Terri Wells,You Make It Heaven,-,37,4,,,,
77,-,Sade,Your Love Is King,-,19,5,,,,
78,-,Angie Stone,Heaven Help,-,35,3,,,,
79,-,Whitney Houston,Saving All My Love for You,-,9,34,,,,
80,-,Macy Gray,I Try,-,20,19,,,,
81,-,The Pointer Sisters,I'm So Excited,-,81,1,,,,
82,-,Destiny's Child,Survivor (Edit),-,3,34,,,,
83,-,Dina Carroll,It's Too Late (feat. Quartz),-,10,15,,,,
84,down,The Weeknd & Gesaffelstein,I Was Never There,8,3,6,,,,
85,-,Lionel Richie,Love Will Conquer All,-,42,1,,,,
86,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,5,81,,,,
87,down,Justine Skye,Collide (feat. Tyga),4,2,5,,,,
88,-,Wiz Khalifa,Black and Yellow,-,67,1,,,,
89,-,Stevie Wonder,Send One Your Love (Instrumental),-,24,2,,,,
90,-,Deniece Williams,Free,-,41,2,,,,
91,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,23,,,,
92,-,Donna Summer,Unconditional Love (feat. Musical Youth),-,24,3,,,,
93,-,Imagination,Music and Lights,-,15,19,,,,
94,-,Anita Baker,Sweet Love,-,1,52,,,,
95,-,Stevie Wonder,I Ain't Gonna Stand For It,-,68,1,,,,
96,-,The Commodores,Nightshift,-,8,31,,,,
97,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,16,20,,,,
98,-,Minnie Riperton,Inside My Love,-,98,2,,,,
99,-,Ben E. King,Seven Letters,-,14,14,,,,
100,-,Ottawan,Shalala Song,-,68,2,,,,
