Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,28,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,54,,,,
3,up,The Weeknd,Sacrifice,5,1,69,,,,
4,down,Doja Cat,Say So,2,1,68,100,2020-02-02,6,2020-05-03
5,-,Miguel,Sure Thing (Sped Up),-,1,11,,,,
6,up,Marshmello & Khalid,Numb,8,1,49,,,,
7,up,Jennifer Lopez,Play,22,6,40,,,,
8,down,Steve Lacy,Bad Habit,6,1,41,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),51,1,58,,,,
10,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],83,4,54,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,1,47,,,,
12,up,Boyz II Men,End of the Road,93,5,45,,,,
13,-,Miguel,Sure Thing,-,1,4,,,,
14,-,The Weeknd,In the Night,-,2,32,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),78,1,34,,,,
16,down,The Weeknd,Can't Feel My Face,7,1,47,,,,
17,up,Khalid,My Bad,20,3,52,,,,
18,-,The Weeknd,Die For You,-,17,6,,,,
19,up,Aaliyah,Back & Forth,23,19,16,,,,
20,down,Miguel,Give It To Me,3,1,6,,,,
21,-,Tina Turner,In the Midnight Hour (Live),-,6,45,,,,
22,-,Destiny's Child,Bootylicious,-,4,33,,,,
23,down,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],21,3,45,,,,
24,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,10,,,,
25,-,Mary J. Blige,Family Affair,-,2,50,,,,
26,-,The Weeknd,I Feel It Coming (Live),-,20,2,,,,
27,-,Toni Braxton,Just Be a Man About It,-,27,5,,,,
28,up,Randy Crawford,One Day I'll Fly Away,37,3,36,,,,
29,-,Chris Brown,Fine China,-,7,34,,,,
30,up,The Weeknd,The Hills,32,5,35,,,,
31,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,12,,,,
32,up,Whitney Houston,One Moment In Time (2000 Remaster),52,10,26,,,,
33,-,Aya Nakamura,Pookie,-,4,46,,,,
34,-,Shloime Cohen,גוט איז גוט,-,30,8,,,,
35,-,Seal,Kiss from a Rose,-,1,23,,,,
36,-,Aretha Franklin,Respect,-,5,15,,,,
37,-,Macy Gray,Love Is Gonna Get You,-,3,12,,,,
38,-,The Commodores,Nightshift,-,8,28,,,,
39,-,Dina Carroll,It's Too Late (feat. Quartz),-,10,14,,,,
40,-,Marion Black,Who Knows,-,10,11,,,,
41,-,Prince & The Revolution,Kiss (Extended Version),-,1,37,,,,
42,-,B.B. King,B. B. Blues,-,11,24,,,,
43,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",46,17,13,,,,
44,-,Alicia Keys,If I Ain't Got You,-,44,3,,,,
45,-,Terence Trent D'Arby,Rain,-,17,19,,,,
46,-,Boyz II Men,Water Runs Dry,-,46,7,,,,
47,-,John Legend,This Time,-,47,6,,,,
48,-,Whitney Houston,So Emotional (2000 Remaster),-,8,13,,,,
49,-,Mariah Carey,Dreamlover,-,34,6,,,,
50,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,32,6,,,,
51,up,Lionel Richie,"Say You, Say Me",87,2,31,,,,
52,-,Atlantic Starr,Always,-,28,7,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,39,1,29,,,,
54,-,Alexandra Burke,Hallelujah,-,19,14,,,,
55,down,Imagination,Music and Lights,25,15,17,,,,
56,-,John Legend,Conversations in the Dark,-,1,6,31,2020-01-19,31,2020-01-19
57,down,Michael Jackson,The Lady In My Life,43,20,12,,,,
58,-,Barry White,Dark and Lovely (You Over There) [feat. Isaac Hayes],-,33,1,,,,
59,down,Stevie Wonder,Isn't She Lovely,17,1,49,,,,
60,-,Destiny's Child,Emotion,-,12,8,,,,
61,-,Prince,The Most Beautiful Girl in the World,-,19,3,,,,
62,-,Aretha Franklin,Chain of Fools,-,9,35,,,,
63,-,The Brand New Heavies,Dream On Dreamer,-,13,14,,,,
64,-,Arlo Parks,Hope,-,1,51,,,,
65,-,Phyllis Nelson,Explosive Combination,-,52,4,,,,
66,-,The Weeknd,Call Out My Name,-,32,5,,,,
67,-,Seal,Stand By Me,-,41,2,,,,
68,-,Omri Smadar & Hakol Over Habibi,"Layla (Remix, Radio Version)",-,62,4,,,,
69,-,Randy Crawford,Street Life (Edit),-,34,2,,,,
70,-,Donell Jones,U Know What's Up (Album Version),-,15,15,,,,
71,up,Kool & The Gang,Too Hot,95,16,18,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,18,,,,
73,-,Tina Turner,The Best (Edit),-,4,12,,,,
74,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,69,6,,,,
75,-,Stevie Wonder,All In Love Is Fair,-,20,19,,,,
76,-,Melba Moore,You Stepped Into My Life,-,23,14,,,,
77,-,Barry White,"Can't Get Enough of Your Love, Babe",-,21,5,,,,
78,down,Big Maybelle,So Good to My Baby,55,23,18,,,,
79,-,Prince,When Doves Cry (Edit),-,1,26,,,,
80,-,Diana Ross,I'm Coming Out,-,17,20,,,,
81,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,5,36,,,,
82,-,Philip Bailey,Easy Lover,-,6,15,,,,
83,-,Tina Turner,Private Dancer (Single Edit),-,6,18,,,,
84,-,Chaka Khan,I Feel for You,-,2,26,,,,
85,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,5,8,,,,
86,-,The Pointer Sisters,Automatic,-,1,9,,,,
87,down,The Weeknd,Earned It (Fifty Shades of Grey),76,76,2,,,,
88,-,Toni Braxton,Another Sad Love Song,-,76,1,,,,
89,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,40,7,,,,
90,-,Tina Turner,Way of the World,-,43,1,,,,
91,-,Donna Summer,Last Dance (Live),-,21,6,,,,
92,-,Ben Carroll,Heart Alone,-,2,24,,,,
93,-,John Legend,You & I (Nobody In the World),-,63,6,,,,
94,-,Randy Crawford,Rainy Night In Georgia,-,21,1,,,,
95,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,38,1,,,,
96,-,The Commodores,Three Times a Lady (Single Version),-,7,43,,,,
97,-,Whitney Houston,I'm Your Baby Tonight,-,3,20,,,,
98,-,Chris Walker,How Do You Heal a Broken Heart,-,17,18,,,,
99,-,Jamiroquai,Love Foolosophy (Radio Edit),-,99,1,,,,
100,-,Mayer Hawthorne,A Long Time,-,62,1,,,,
