Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,2,1,110,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,9,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,1,9,,,,
4,down,Intro,Let Me Be the One,3,1,55,,,,
5,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),6,5,2,,,,
6,-,The Weeknd,Sacrifice,-,1,13,,,,
7,up,Destiny's Child,Lose My Breath (Edit),33,4,22,,,,
8,-,Michelle Williams,We Break the Dawn,-,4,28,,,,
9,up,John Legend & BloodPop®,A Good Night,23,1,24,,,,
10,up,Chris Brown,Turn Up the Music,15,1,68,,,,
11,up,Chris Brown,Undecided,20,2,15,,,,
12,-,John Legend,All of Me,-,1,67,,,,
13,down,Khalid,My Bad,10,3,23,,,,
14,down,Rihanna,Rehab,13,4,19,,,,
15,-,Arlo Parks,Hope,-,1,28,,,,
16,down,Amy Winehouse,Rehab,12,2,23,,,,
17,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,5,,,,
18,-,Stevie Wonder,Master Blaster (Jammin'),-,16,4,,,,
19,up,Jennifer Hudson,No One Gonna Love You,54,7,20,,,,
20,-,Michael McDonald & Patty Labelle,On My Own (Single),-,20,1,,,,
21,down,Intro,Love Thang,4,1,47,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,2,69,,,,
23,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,13,,,,
24,up,Usher,Moving Mountains,44,5,48,,,,
25,-,Kelly Rowland,Work It Man (feat. Lil Playy),-,2,47,,,,
26,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,46,,,,
27,-,112,Dance With Me,-,10,2,,,,
28,up,Melanie Fiona,Give It to Me Right,42,5,15,,,,
29,down,Estelle,American Boy (feat. Kanye West),5,5,20,,,,
30,-,Toni Braxton,Spanish Guitar,-,9,7,,,,
31,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,31,1,,,,
32,down,Solange,Sandcastle Disco (Instrumental),19,2,22,,,,
33,-,Doja Cat,Freak,-,3,2,,,,
34,-,"Calvin Harris, The Weeknd",Over Now,-,18,1,39,2020-09-06,39,2020-09-06
35,-,Jennifer Lopez,Play,-,6,20,,,,
36,-,Jackie Wilson,I Don't Want to Lose You,-,19,3,,,,
37,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,12,,,,
38,up,Mary Mary,Shackles (Praise You),61,1,54,,,,
39,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",31,1,9,,,,
40,-,Randy Crawford,You Might Need Somebody,-,12,8,,,,
41,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,3,8,,,,
42,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,13,,,,
43,-,Peaches & Herb,The Ten Commandments of Love,-,9,9,,,,
44,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,51,,,,
45,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,6,,,,
46,down,Peaches & Herb,Shake Your Groove Thing,29,12,9,,,,
47,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,25,,,,
48,up,Rihanna,Disturbia,51,1,60,,,,
49,-,Mariah Carey,Emotions,-,31,2,,,,
50,-,Amy Winehouse,Tears Dry On Their Own,-,1,20,,,,
51,-,Billy Paul,Me and Mrs. Jones,-,51,1,,,,
52,-,Tina Turner,Private Dancer (Single Edit),-,6,6,,,,
53,down,Faith Evans,Mesmerized,48,3,49,,,,
54,-,Brandy,Right Here (Departed),-,4,31,,,,
55,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,55,,,,
56,-,Kool & The Gang,Joanna (Single Version),-,2,5,,,,
57,-,The Weather Girls,It's Raining Men,-,12,5,,,,
58,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,32,,,,
59,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,27,3,,,,
60,-,Chris Brown,With You,-,4,38,,,,
61,-,The Brothers Johnson,Stomp! (Single Version),-,17,12,,,,
62,-,Billy Ocean,Loverboy,-,9,4,,,,
63,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),17,2,49,,,,
64,-,Isaac Hayes,Walk On By,-,36,2,,,,
65,down,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),28,19,6,,,,
66,-,Montell Jordan,Get It On Tonite,-,29,7,,,,
67,-,Diana Ross,I'm Coming Out,-,17,8,,,,
68,-,ABBA,Dancing Queen,-,68,1,,,,
69,down,Tina Turner,What's Love Got To Do With It,45,4,17,,,,
70,down,Randy Crawford,One Day I'll Fly Away,49,3,11,,,,
71,-,Kool & The Gang,Get Down On It,-,1,11,,,,
72,-,Shola Ama,You Might Need Somebody,-,18,7,,,,
73,down,Des'ree,Life,64,10,18,,,,
74,up,Lemar,If There's Any Justice,78,29,18,,,,
75,up,Stevie Wonder,Isn't She Lovely,77,1,31,,,,
76,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,49,,,,
77,-,Ben E. King,Si Senor,-,50,1,,,,
78,down,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],68,4,36,,,,
79,-,B.B. King,B. B. Blues,-,11,13,,,,
80,-,Brian McKnight,Back At One (Live),-,80,1,,,,
81,-,Erez Elgrabli,אור,-,81,1,,,,
