Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,44,,,,
2,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,2,2,,,,
3,down,Intro,Ribbon In the Sky,2,1,7,,,,
4,-,Chris Brown,With You,-,4,7,,,,
5,-,Michelle Williams,We Break the Dawn,-,4,2,,,,
6,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,4,6,,,,
7,-,Ciara,Body Party,-,2,6,,,,
8,-,Chris Brown,Please Don't Judge Me,-,3,5,,,,
9,-,Sivan,אין כמו בשכונה,-,1,6,,,,
10,-,Jennifer Hudson,Spotlight,-,6,7,,,,
11,-,Chris Brown,Don't Judge Me,-,9,5,,,,
12,-,Chris Brown,Yeah 3X,-,3,10,,,,
13,-,Keri Hilson,Energy,-,3,7,,,,
14,-,Aretha Franklin,Chain of Fools,-,9,8,,,,
15,-,The Cadets,Rollin' Stone,-,15,2,,,,
16,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,10,,,,
17,-,Peaches & Herb,The Ten Commandments of Love,-,9,3,,,,
18,-,Ray Charles,Drown In My Own Tears,-,5,9,,,,
19,-,Diana King,Shy Guy,-,6,5,,,,
20,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,10,,,,
21,-,The Weeknd,Can't Feel My Face,-,1,4,,,,
22,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,22,3,,,,
23,-,Destiny's Child,Bootylicious,-,4,2,,,,
24,-,Macy Gray,Sexual Revolution,-,18,2,,,,
25,-,Voyage,Souvenirs,-,9,2,,,,
26,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,12,4,,,,
27,-,Prince,Alphabet St.,-,7,13,,,,
28,-,New Edition,You're Not My Kind of Girl,-,26,1,,,,
29,-,Anita Ward,Don't Drop My Love,-,4,10,,,,
30,-,Rockwell,Somebody's Watching Me,-,9,3,,,,
31,-,The Weeknd,Die For You,-,11,3,,,,
32,-,ADI,איך לאהוב אותי,-,32,1,,,,
