Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LaVern Baker,Empty Bed Blues,-,1,1,,,,
2,-,Dean & Jean,Mack The Knife,-,2,1,,,,
3,-,Sheila E.,The Belle of St. Mark,-,1,2,,,,
4,-,Sade,Smooth Operator,-,4,1,,,,
5,-,Wonderbrass,Lets Stick Together,-,5,1,,,,
6,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,2,1,,,,
7,-,Philip Bailey,Walking On the Chinese Wall,-,2,1,,,,
8,-,CeeLo Green,Bright Lights Bigger City,-,8,1,,,,
9,-,Curtis Mayfield,We Got to Have Peace,-,1,1,,,,
10,down,Natasha Bedingfield,These Words (T-Ray Remix),1,1,3,,,,
11,-,The Blues Brothers,Everybody Needs Somebody to Love,-,11,1,,,,
12,-,Amy Winehouse,Tears Dry On Their Own,-,1,1,,,,
13,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,1,2,,,,
14,-,Amy Winehouse,Back to Black,-,1,1,,,,
15,down,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),14,6,3,,,,
16,up,Irma Thomas,I Need Your Love So Bad,17,16,2,,,,
17,up,B.B. King,B. B. Blues,18,11,2,,,,
18,-,Etta James,I'd Rather Go Blind,-,10,1,,,,
19,-,Solomon Burke,Today Is Your Birthday,-,6,1,,,,
20,-,Cruzito,Insécure (feat. Myztiko),-,14,1,,,,
21,-,The Weeknd,Can't Feel My Face,-,1,1,,,,
22,down,Mary J. Blige,Grown Woman (feat. Ludacris),4,3,3,,,,
