Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,Best Of Me (Unlocked),-,1,1,,,,
2,-,The Weeknd,Don’t Break My Heart,-,1,1,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,37,,,,
4,-,Alicia Keys,Best Of Me (Originals),-,2,1,,,,
5,down,Marshmello & Khalid,Numb,4,1,38,,,,
6,up,SZA,Kill Bill,6,1,7,,,,
7,up,Doja Cat,Say So,7,1,59,100,2020-02-02,6,2020-05-03
8,up,Janelle Monáe,Make Me Feel,9,1,53,,,,
9,-,Jennifer Lopez,Play,-,6,35,,,,
10,down,The Weeknd,Sacrifice (Live),8,8,2,,,,
11,up,Alicia Keys,Hallelujah,39,3,56,,,,
12,up,Fousheé,Deep End,37,2,50,,,,
13,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,59,,,,
14,down,The Weeknd,Sacrifice,3,1,58,,,,
15,down,The Weeknd,Take My Breath (Live),2,2,2,,,,
16,-,Khalid,My Bad,-,3,45,,,,
17,-,Randy Crawford,One Day I'll Fly Away,-,3,28,,,,
18,up,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),70,11,17,,,,
19,-,The Weeknd,The Hills,-,5,31,,,,
20,-,Prince,Alphabet St.,-,7,48,,,,
21,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,25,,,,
22,-,Terence Trent D'Arby,Rain,-,17,18,,,,
23,-,Thelma Houston,Don't Leave Me This Way,-,16,3,,,,
24,-,Whitney Houston,Saving All My Love for You,-,9,23,,,,
25,-,Stevie Wonder,I Wish,-,11,19,,,,
26,up,Ottawan,Hands Up,73,26,4,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,2,89,,,,
28,up,The Commodores,Three Times a Lady (Single Version),85,7,36,,,,
29,-,Anita Baker,Sweet Love,-,1,39,,,,
30,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,19,,,,
31,-,Babyface & Eric Clapton,Change the World,-,28,1,,,,
32,-,Jessie Reyez,Crazy,-,1,42,,,,
33,-,Jimmy Reed,Tell Me You Love Me (Live),-,14,8,,,,
34,-,The Weeknd,Save Your Tears (Live),-,34,1,,,,
35,-,Boney M.,Belfast,-,35,2,,,,
36,up,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),51,6,56,,,,
37,down,Melanie Fiona,Give It to Me Right,25,5,31,,,,
38,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],53,4,47,,,,
39,-,Chaka Khan,I Feel for You,-,2,24,,,,
40,-,TLC,No Scrubs,-,15,10,,,,
41,-,B.B. King,B. B. Blues,-,11,20,,,,
42,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,10,,,,
43,-,The Jacksons,Torture,-,21,15,,,,
44,-,Chris Brown,Fine China,-,7,28,,,,
45,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,20,,,,
46,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,39,7,,,,
47,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,44,1,,,,
48,-,Dionne Warwick,Walk On By (Live),-,1,16,,,,
49,-,Prince,Sign O' the Times (Single Version),-,1,30,,,,
50,-,The Weeknd,Can't Feel My Face,-,1,40,,,,
51,-,Tina Turner,In the Midnight Hour (Live),-,6,41,,,,
52,-,The Righteous Brothers,Rock and Roll Heaven,-,52,1,,,,
53,-,Albert King,Blues At Sunrise,-,24,10,,,,
54,up,Prince & The Revolution,Kiss (Extended Version),98,1,35,,,,
55,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,10,9,,,,
56,-,The Weeknd,In the Night,-,2,26,,,,
57,-,Macy Gray,I Try,-,20,12,,,,
58,-,Joe Tex II,Nothing But a Joe Tex Party,-,58,1,,,,
59,up,Karen Ramirez,Looking for Love,91,2,23,,,,
60,-,The Commodores,Nightshift,-,8,26,,,,
61,-,Nicki Minaj & will.i.am,Check It Out,-,12,8,,,,
62,-,Toni Braxton,I Don't Want To (Classic Radio Mix),-,62,1,,,,
63,down,Steph Seroussi & Bigg Shake,Gettin Jiggy Wit It (Grandfunk Smashup),31,11,15,,,,
64,down,Steve Lacy,Bad Habit,19,1,30,,,,
65,-,Mariah Carey,Fantasy,-,24,7,,,,
66,-,Lionel Richie,Penny Lover (Single Version),-,23,4,,,,
67,down,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],48,31,20,,,,
68,down,Solomon Burke,Today Is Your Birthday,18,6,37,,,,
69,-,"Earth, Wind & Fire",Fantasy,-,8,3,,,,
70,down,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",67,4,13,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,5,31,,,,
72,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,69,4,,,,
73,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,4,,,,
74,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,11,,,,
75,-,Prince,Alphabet St. (Live),-,32,12,,,,
76,-,Tedy,Hold on Tighter to Me,-,34,1,,,,
77,down,Prince,1999 (Edit),76,10,16,,,,
78,-,Jess Glynne,Right Here,-,41,3,,,,
79,-,Stevie Wonder,I Just Called To Say I Love You,-,1,23,,,,
80,-,Sade,Jezebel,-,36,3,,,,
81,down,John Legend & BloodPop®,A Good Night,16,1,44,,,,
82,-,Cheryl Lynn,Got to Be Real,-,53,1,,,,
83,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,16,2,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,4,16,,,,
85,-,TLC,Unpretty,-,12,11,,,,
86,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,27,,,,
87,-,Barry White,Let the Music Play,-,57,2,,,,
88,-,Kool & The Gang,Joanna (Live),-,43,3,,,,
89,-,Christian Falk & Jevetta Steele,Calling You,-,33,3,,,,
90,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,3,18,,,,
91,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,15,19,,,,
92,-,Michael Jackson,Thriller,-,80,2,58,2019-11-03,58,2019-11-03
93,-,Donna Summer,On the Radio (Live),-,9,8,,,,
94,down,Peaches & Herb,Shake Your Groove Thing,57,12,19,,,,
95,-,Rockwell,Somebody's Watching Me,-,49,1,,,,
96,-,Whitney Houston,I'm Your Baby Tonight,-,3,16,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,44,,,,
98,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,98,1,,,,
99,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,16,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,30,5,70,,,,
