Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,18,,,,
2,up,Seal,Kiss from a Rose,4,1,47,,,,
3,up,Justine Skye,Collide (feat. Tyga),53,2,38,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,1,88,,,,
5,-,Fousheé,Deep End,-,2,83,,,,
6,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,6,,,,
7,down,Amy Winehouse,Tears Dry On Their Own,1,1,63,,,,
8,down,The Weeknd,Don’t Break My Heart,5,1,18,,,,
9,down,Steve Lacy,Bad Habit,7,1,83,,,,
10,down,Marshmello & Khalid,Numb,6,1,89,,,,
11,down,Mary J. Blige,Need Love (feat. Usher),3,1,15,,,,
12,-,РЭНДИ,ДРК,-,10,5,,,,
13,up,Miguel,Sure Thing,19,1,35,,,,
14,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,14,2,,,,
15,down,The Weeknd & Gesaffelstein,I Was Never There,8,3,38,,,,
16,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,39,,,,
17,up,thuy,girls like me don't cry,72,17,2,,,,
18,-,Stevie Wonder,Sir Duke,-,2,93,,,,
19,-,Prince,The Most Beautiful Girl in the World,-,19,19,,,,
20,up,The Weeknd,Sacrifice,45,1,110,,,,
21,-,Diana King,Shy Guy,-,6,50,,,,
22,down,SZA,Kill Bill,12,1,44,,,,
23,down,Melanie Fiona,Monday Morning,11,1,33,,,,
24,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,24,1,,,,
25,-,Destiny's Child,Bootylicious,-,4,42,,,,
26,-,Arlo Parks,Hope,-,1,71,,,,
27,-,Toots & The Maytals,Monkey Man (with No Doubt),-,9,8,,,,
28,-,Maxwell,Lake by the Ocean (Michael Brun Remix),-,22,8,,,,
29,-,Tina Turner,Private Dancer (Single Edit),-,6,34,,,,
30,-,Prince,Alphabet St.,-,7,63,,,,
31,-,Wyclef Jean,Rebel Music (feat. Prodigy),-,13,6,,,,
32,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,8,9,,,,
33,up,Janelle Monáe,Make Me Feel,48,1,74,,,,
34,down,The Weeknd,I Was Never There (Live),13,1,7,,,,
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,48,,,,
36,-,The Weeknd,Starboy (feat. Daft Punk),-,1,72,,,,
37,up,Whitney Houston,How Will I Know (2000 Remaster),39,1,50,,,,
38,up,JMSN,Talk Is Cheap,78,32,5,,,,
39,-,Sean Paul,Get Busy,-,39,2,,,,
40,-,Regina Belle,Show Me the Way,-,30,14,,,,
41,-,"James ""J.T."" Taylor",Romancia,-,22,7,,,,
42,-,Big Maybelle,So Good to My Baby,-,23,29,,,,
43,-,Melba Moore,You Stepped Into My Life,-,23,20,,,,
44,-,Lisa Stansfield,Baby Come Back (Remastered),-,24,8,,,,
45,-,Little Beaver,Groove On,-,45,3,,,,
46,-,Teddy Pendergrass,Love T.K.O.,-,24,5,,,,
47,-,Jackson 5,"Ain't No Sunshine (Live At the Forum, 1972)",-,39,7,,,,
48,down,Whitney Houston,Saving All My Love for You,41,9,43,,,,
49,-,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],-,49,1,,,,
50,-,Barry White & John Roberts,Baby's Home,-,8,7,,,,
51,-,Stevie Wonder,Send One Your Love (Instrumental),-,24,7,,,,
52,-,Sade,Paradise,-,19,17,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,3,54,,,,
54,-,Beverley Knight,After You,-,54,3,,,,
55,-,Patrice Rushen,Forget Me Nots,-,23,8,,,,
56,-,Tina Turner & Bryan Adams,It's Only Love,-,18,27,,,,
57,-,T-Bone Walker,You'll Never Find Anyone To Be A Slave Like Me (Remastered 2022),-,39,4,,,,
58,-,Imagination,Just an Illusion,-,7,18,,,,
59,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,59,1,,,,
60,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,23,9,,,,
61,-,The Avihu Pinhasov Rhythm Club,עולה לאוויר,-,15,5,,,,
62,-,Barry White,Let the Music Play,-,13,14,,,,
63,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,42,6,,,,
64,up,Little Beaver,Groove On,89,36,7,,,,
65,-,Lionel Richie,You Are (Single Edit),-,13,33,,,,
66,-,Sam Cooke,Bring It On Home to Me (Live),-,17,3,,,,
67,-,The Brand New Heavies,Dream On Dreamer (Heavies Radio Version),-,55,2,,,,
68,-,Toni Braxton,Un-Break My Heart,-,12,13,,,,
69,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,28,7,,,,
70,-,Ray Charles,Drown In My Own Tears,-,5,47,,,,
71,-,Sade,King of Sorrow,-,22,9,,,,
72,-,Phil Perry,Forever,-,72,1,,,,
73,-,Stanley Clarke,Heaven Sent You,-,73,1,,,,
74,-,Prince,Te Amo Corazón,-,18,12,,,,
75,-,Peaches & Herb,The Ten Commandments of Love,-,9,24,,,,
76,-,Hi-Gloss,You'll Never Know,-,25,11,,,,
77,-,Norman Connors,Love's In Your Corner,-,30,6,,,,
78,-,Whitney Houston,Run to You,-,16,34,,,,
79,-,Morgan James,She's Gone,-,17,8,,,,
80,-,John Legend & BloodPop®,A Good Night,-,1,62,,,,
81,-,Sade,Hang on to Your Love,-,14,22,,,,
82,-,Diana Ross,I'm Coming Out,-,17,36,,,,
83,-,Barry White,Let the Music Play,-,57,6,,,,
84,-,Chaka Khan,Through the Fire,-,24,17,,,,
85,-,Kool & The Gang,Cherish,-,14,5,,,,
86,-,En Vogue,Free Your Mind,-,6,5,,,,
87,-,Anita Baker,Sweet Love,-,1,64,,,,
88,-,Kool & The Gang,Cherish,-,13,31,,,,
89,-,Working Class,All Over the World,-,19,3,,,,
90,-,Stevie Wonder,Happy Birthday,-,13,28,,,,
91,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,24,,,,
92,-,Tina Turner,Let's Stay Together,-,49,5,,,,
93,-,Kool & The Gang,Get Down On It,-,1,36,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,5,49,,,,
95,-,Billy Ocean,Suddenly,-,11,24,,,,
96,-,Lionel Richie,Stuck On You,-,24,7,,,,
97,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,54,,,,
98,down,The Brothers Johnson,Stomp! (Single Version),29,17,43,,,,
99,-,Lisa Stansfield,The Real Thing (Remastered),-,28,10,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,10,18,,,,
