Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,5,1,36,,,,
2,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,25,,,,
3,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,91,,,,
4,up,Marshmello & Khalid,Numb,6,1,44,,,,
5,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,1,1,,,,
6,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,3,,,,
7,-,Miguel,Give It To Me,-,1,1,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,1,49,,,,
9,up,Amy Winehouse,Tears Dry On Their Own,68,1,41,,,,
10,down,The Weeknd,Sacrifice,3,1,64,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,42,,,,
12,-,Janelle Monáe,Make Me Feel,-,1,55,,,,
13,-,Destiny's Child,Lose My Breath (Edit),-,4,33,,,,
14,-,The Weeknd,Can't Feel My Face,-,1,42,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,62,,,,
16,-,The Weeknd,Starboy (feat. Daft Punk),-,1,56,,,,
17,-,Doja Cat,Say So,-,1,63,100,2020-02-02,6,2020-05-03
18,down,Miguel,Sure Thing (Sped Up),9,1,7,,,,
19,-,Prince,U Got the Look (Long Look),-,11,11,,,,
20,down,Fousheé,Deep End,7,2,53,,,,
21,-,Tina Turner,I Don't Wanna Lose You,-,12,13,,,,
22,-,The Weeknd,In the Night,-,2,30,,,,
23,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,38,,,,
24,up,Sade,By Your Side (Neptunes Remix),52,14,8,,,,
25,up,Jackie Wilson,I Don't Want to Lose You,86,19,11,,,,
26,up,Aaliyah,Back & Forth,34,19,14,,,,
27,-,Rihanna,Rehab,-,4,32,,,,
28,-,Tina Turner,Typical Male,-,13,15,,,,
29,-,Estelle,American Boy (feat. Kanye West),-,5,34,,,,
30,-,Toni Braxton,Just Be a Man About It,-,27,4,,,,
31,up,Boyz II Men,End of the Road,32,5,40,,,,
32,-,Luther Vandross,Here and Now,-,32,6,,,,
33,-,Anita Ward,Ring My Bell (Rerecording),-,8,16,,,,
34,-,Diana Ross,Upside Down,-,9,18,,,,
35,-,Aloe Blacc,I Need a Dollar,-,1,28,,,,
36,down,Chris Brown,Undecided,18,2,34,,,,
37,-,The Black Eyed Peas,Where Is the Love?,-,9,3,,,,
38,-,Aretha Franklin,I'm Every Woman / Respect,-,1,26,,,,
39,down,Destiny's Child,Survivor (Edit),13,3,30,,,,
40,down,Aya Nakamura,Djadja,36,2,50,85,2020-06-28,70,2020-07-19
41,up,Donny Hathaway & Roberta Flack,The Closer I Get to You,78,16,13,,,,
42,up,Alexandra Burke,Hallelujah,43,19,12,,,,
43,-,Sade,Cherish the Day,-,43,2,,,,
44,up,Lionel Richie,Penny Lover,82,13,13,,,,
45,-,Alicia Keys,Hallelujah,-,3,58,,,,
46,up,Toni Braxton,Spanish Guitar,76,9,24,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),55,10,22,,,,
48,up,Boyz II Men,Water Runs Dry,73,46,6,,,,
49,-,Sade,Paradise,-,19,12,,,,
50,-,Tina Turner,In the Midnight Hour (Live),-,6,43,,,,
51,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,32,4,,,,
52,-,Destiny's Child,Bootylicious,-,4,31,,,,
53,down,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),16,6,60,,,,
54,-,Sisqó,Thong Song,-,7,21,,,,
55,down,Boyz II Men,I'll Make Love to You,28,8,25,,,,
56,-,Terrill,Exchange of Hearts,-,56,2,,,,
57,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,15,20,,,,
58,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,21,,,,
59,-,Whitney Houston,I'm Every Woman,-,3,29,,,,
60,-,Craig David,Johnny,-,19,5,,,,
61,down,SZA,Kill Bill,4,1,13,,,,
62,-,The Commodores,Easy,-,25,9,,,,
63,-,Diana Ross,You Are Everything,-,7,21,,,,
64,down,Donna Summer,Last Dance (Live),44,21,5,,,,
65,-,Diana Ross,My Old Piano,-,15,11,,,,
66,-,Stevie Wonder,All In Love Is Fair,-,20,15,,,,
67,-,Chris Walker,How Do You Heal a Broken Heart,-,17,15,,,,
68,-,Donna Summer,Love to Love You Baby,-,14,12,,,,
69,-,Thelma Houston,Don't Leave Me This Way,-,16,6,,,,
70,-,Sophie B. Hawkins,Walking On Thin Ice,-,38,7,,,,
71,-,Deborah Cox,Where Do We Go from Here,-,53,7,,,,
72,-,Kool & The Gang,Too Hot,-,23,3,,,,
73,down,TLC,Unpretty,65,12,13,,,,
74,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,19,13,,,,
75,-,TLC,Waterfalls,-,4,25,,,,
76,down,Anita Baker,Sweet Love,14,1,44,,,,
77,-,Michael Jackson,The Lady In My Life,-,20,9,,,,
78,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,19,,,,
79,-,Ottawan,D.I.S.C.O.,-,13,9,,,,
80,-,Chaka Khan,I Feel for You,-,2,25,,,,
81,-,CeCe Peniston,Finally,-,25,16,,,,
82,-,Bill Withers,Ain't No Sunshine (Single Version),-,82,1,,,,
83,-,Sade,No Ordinary Love,-,16,21,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,47,,,,
85,-,Mark Morrison,Return of the Mack (Joe T. Vannelli Light Radio Edit),-,74,1,,,,
86,down,Aretha Franklin,Respect,54,5,14,,,,
87,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,51,7,19,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,5,74,,,,
89,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,28,,,,
90,-,The Orlons,Mashed Potato Time,-,90,1,,,,
91,-,Salt-N-Pepa,Twist and Shout,-,1,22,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,1,3,,,,
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,35,,,,
94,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),89,11,21,,,,
95,-,Craig David,One Last Dance,-,62,3,,,,
96,-,Tina Turner,I Want You Near Me,-,24,1,,,,
97,-,Imagination,Music and Lights,-,15,14,,,,
98,-,Ben E. King,Stand By Me,-,2,34,,,,
99,-,5000 Volts,Dr. Kiss Kiss,-,16,24,,,,
100,-,Miele,Night Rhythm,-,19,3,,,,
