Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ne-Yo,Never Settle,-,1,1,,,,
2,-,The Weeknd,Take My Breath (Live),-,2,1,,,,
3,up,The Weeknd,Sacrifice,4,1,57,,,,
4,down,Marshmello & Khalid,Numb,2,1,37,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,1,36,,,,
6,down,SZA,Kill Bill,3,1,6,,,,
7,up,Doja Cat,Say So,7,1,58,100,2020-02-02,6,2020-05-03
8,-,The Weeknd,Sacrifice (Live),-,8,1,,,,
9,up,Janelle Monáe,Make Me Feel,27,1,52,,,,
10,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,4,43,,,,
11,-,Miguel,Sure Thing (Sped Up),-,1,1,,,,
12,-,The Weeknd,Starboy (feat. Daft Punk),-,1,53,,,,
13,-,Ottawan,D.I.S.C.O.,-,13,8,,,,
14,-,Otis Redding,I've Been Loving You Too Long,-,14,1,,,,
15,-,Destiny's Child,Lose My Breath (Edit),-,4,32,,,,
16,-,John Legend & BloodPop®,A Good Night,-,1,43,,,,
17,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",82,17,7,,,,
18,-,Solomon Burke,Today Is Your Birthday,-,6,36,,,,
19,down,Steve Lacy,Bad Habit,5,1,29,,,,
20,-,The Weeknd,I Feel It Coming (Live),-,20,1,,,,
21,up,Lionel Richie,"Say You, Say Me",69,2,28,,,,
22,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,15,,,,
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,34,,,,
24,-,Diana Ross,I'm Coming Out,-,17,18,,,,
25,up,Melanie Fiona,Give It to Me Right,42,5,30,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],95,5,30,,,,
27,up,CeCe Peniston,Finally,37,25,15,,,,
28,-,Peaches & Herb,The Ten Commandments of Love,-,9,16,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,2,88,,,,
30,up,Otis Redding,(Sittin' On) The Dock of the Bay,58,5,69,,,,
31,-,Steph Seroussi & Bigg Shake,Gettin Jiggy Wit It (Grandfunk Smashup),-,11,14,,,,
32,down,Chris Brown,Undecided,15,2,31,,,,
33,down,Amy Winehouse,Back to Black,10,1,35,,,,
34,down,Destiny's Child,Survivor (Edit),29,3,27,,,,
35,up,Stevie Wonder,Sir Duke,98,2,68,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,43,,,,
37,-,Fousheé,Deep End,-,2,49,,,,
38,-,Aretha Franklin,Respect,-,5,11,,,,
39,-,Alicia Keys,Hallelujah,-,3,55,,,,
40,-,Billy Ocean,Red Light Spells Danger,-,10,10,,,,
41,down,Aaliyah,Back & Forth,21,19,11,,,,
42,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,30,,,,
43,-,Diana Ross,You Are Everything,-,7,18,,,,
44,up,Toni Braxton,Spanish Guitar,68,9,21,,,,
45,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,24,,,,
46,-,Sade,Paradise,-,19,11,,,,
47,down,Jennifer Lopez,Love Don't Cost a Thing,17,1,35,,,,
48,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,31,19,,,,
49,-,Whitney Houston,It's Not Right But It's Okay,-,15,17,,,,
50,-,Salt-N-Pepa,Twist and Shout,-,1,21,,,,
51,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,55,,,,
52,-,Diana King,Shy Guy,-,6,34,,,,
53,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],63,4,46,,,,
54,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,10,,,,
55,-,Ben E. King,Stand By Me,-,2,31,,,,
56,-,The Pointer Sisters,Slow Hand,-,28,3,,,,
57,-,Peaches & Herb,Shake Your Groove Thing,-,12,18,,,,
58,down,Chris Walker,How Do You Heal a Broken Heart,26,17,11,,,,
59,-,The Weeknd,Can't Feel My Face (Live),-,59,1,,,,
60,-,Michael Jackson,The Lady In My Life,-,20,7,,,,
61,up,Aretha Franklin,Chain of Fools,73,9,31,,,,
62,down,The Deele,Two Occasions (Rerecorded),45,45,3,,,,
63,-,Chaka Khan,Ain't Nobody,-,15,18,,,,
64,-,Macy Gray,Love Is Gonna Get You,-,3,9,,,,
65,-,Terrill,Exchange of Hearts,-,56,1,,,,
66,-,Ray Charles,Song for You (Live),-,19,9,,,,
67,-,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",-,4,12,,,,
68,-,Boney M.,Still I'm Sad,-,68,1,,,,
69,-,Prince,U Got the Look (Long Look),-,11,10,,,,
70,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,11,16,,,,
71,-,Sade,Kiss of Life,-,24,3,,,,
72,-,Bobby Brown,Humpin' Around,-,23,2,,,,
73,-,Ottawan,Hands Up,-,26,3,,,,
74,-,Sade,By Your Side (Neptunes Remix),-,14,3,,,,
75,-,John Legend,You & I (Nobody In the World),-,63,4,,,,
76,-,Prince,1999 (Edit),-,10,15,,,,
77,-,Donna Summer,Love to Love You Baby,-,14,10,,,,
78,-,Deniece Williams,Black Butterfly,-,40,2,,,,
79,down,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],72,3,40,,,,
80,-,Diana Ross,I'm Coming Out,-,31,5,,,,
81,-,The Whispers,And the Beat Goes On,-,38,1,,,,
82,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,25,,,,
83,-,Jackie Wilson,I Don't Want to Lose You,-,19,7,,,,
84,-,Brian McKnight,Anytime (Newly Recorded Version),-,34,4,,,,
85,-,The Commodores,Three Times a Lady (Single Version),-,7,35,,,,
86,down,Dina Carroll,It's Too Late (feat. Quartz),61,10,12,,,,
87,-,Kool & The Gang,Too Hot,-,16,16,,,,
88,-,Jagged Edge,Promise (feat. Loon) [Cool JD Remix],-,31,6,,,,
89,-,Kool & The Gang,Ladies Night (Single Version),-,24,21,,,,
90,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,40,,,,
91,down,Karen Ramirez,Looking for Love,43,2,22,,,,
92,-,Boyz II Men,End of the Road,-,5,35,,,,
93,down,Donny Hathaway & Roberta Flack,The Closer I Get to You,31,16,10,,,,
94,-,Seal,Kiss from a Rose,-,1,18,,,,
95,-,Salt-N-Pepa,Let's Talk About Sex,-,17,6,,,,
96,-,Mariah Carey,I Still Believe,-,19,11,,,,
97,-,John Legend,This Time,-,47,4,,,,
98,-,Prince & The Revolution,Kiss (Extended Version),-,1,34,,,,
99,-,Khalid,Better,-,18,11,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,2,18,,,,
