Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,3,,,,
2,up,The Weeknd,Don’t Break My Heart,4,1,10,,,,
3,-,Ne-Yo,Never Settle,-,1,6,,,,
4,-,Brandy,True,-,4,1,,,,
5,-,Mary J. Blige,Need Love (feat. Usher),-,1,6,,,,
6,-,Amy Winehouse,Tears Dry On Their Own,-,1,51,,,,
7,up,SZA,Kill Bill,9,1,22,,,,
8,up,Miguel,Sure Thing (Sped Up),11,1,33,,,,
9,-,The Weeknd & Gesaffelstein,I Was Never There,-,3,18,,,,
10,up,Doja Cat,Say So,28,1,90,100,2020-02-02,6,2020-05-03
11,-,Diana King,Shy Guy,-,6,43,,,,
12,up,The Weeknd,Sacrifice,19,1,89,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,75,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,1,69,,,,
15,up,Steve Lacy,Bad Habit,20,1,63,,,,
16,-,The Weeknd,Starboy (feat. Daft Punk),-,1,65,,,,
17,-,Sade,Hang on to Your Love,-,14,14,,,,
18,-,Khalid,My Bad,-,3,61,,,,
19,-,Bob Marley,Judge Not,-,19,1,,,,
20,down,Chris Brown,Undecided,17,2,52,,,,
21,up,Mary Mary,Shackles (Praise You),25,1,94,,,,
22,down,Fousheé,Deep End,8,2,70,,,,
23,down,Miguel,Give It To Me,10,1,29,,,,
24,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,5,5,,,,
25,-,Nicki Minaj & will.i.am,Check It Out,-,12,12,,,,
26,-,Aya Nakamura,Pookie,-,4,54,,,,
27,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,43,,,,
28,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,21,,,,
29,-,Diana Ross & Lionel Richie,Endless Love,-,10,14,,,,
30,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],39,8,24,,,,
31,-,Seal,Kiss from a Rose,-,1,35,,,,
32,-,Prince,U Got the Look (Long Look),-,11,13,,,,
33,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,15,15,,,,
34,-,Billy Vera & The Beaters,"Oh, What a Nite",-,32,4,,,,
35,-,The Brothers Johnson,Stomp! (Single Version),-,17,35,,,,
36,up,Diana Ross,Upside Down,43,9,25,,,,
37,-,Dazz Band,Let It Whip (Rerecorded),-,37,2,,,,
38,-,Lionel Richie,Do It To Me,-,31,3,,,,
39,-,Marvin Gaye,Let's Get It On (LOVRA Remix),-,39,1,,,,
40,down,Justine Skye,Collide (feat. Tyga),18,2,18,,,,
41,-,Smokey Robinson,Being With You (Single Version),-,28,8,,,,
42,-,The Commodores,Easy (Extended Version),-,39,2,,,,
43,up,Toni Braxton,Spanish Guitar (Joe Claussell Main Mix),61,26,7,,,,
44,-,Jessie Reyez,Crazy,-,1,56,,,,
45,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,22,15,16,,,,
46,-,Big Maybelle,So Good to My Baby,-,23,23,,,,
47,-,Imagination,Music and Lights,-,15,22,,,,
48,-,Toni Braxton,Spanish Guitar (HQ2 Club Mix),-,42,6,,,,
49,-,Chaka Khan,Ain't Nobody,-,15,25,,,,
50,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,12,18,,,,
51,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,38,3,,,,
52,-,Salt-N-Pepa,Twist and Shout,-,1,28,,,,
53,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),90,28,5,,,,
54,-,"James ""J.T."" Taylor",Romancia,-,22,5,,,,
55,-,Julia Hailu,I put a spell on you (feat. D. Antony),-,36,1,,,,
56,up,Morgan James,She's Gone,87,17,5,,,,
57,-,The Jones Girls,Love Is Comin' at Cha,-,26,4,,,,
58,-,Patrice Rushen,Forget Me Nots,-,23,6,,,,
59,-,Stevie Wonder,Happy Birthday,-,13,19,,,,
60,-,Jackson 5,"Ain't No Sunshine (Live At the Forum, 1972)",-,39,4,,,,
61,-,B.B. King,B. B. Blues,-,11,29,,,,
62,-,Toni Braxton,Un-Break My Heart,-,12,11,,,,
63,-,Macy Gray,I Try,-,20,22,,,,
64,down,Phyllis Nelson,Don't Stop the Train,21,21,9,,,,
65,-,Shola Ama,You Might Need Somebody,-,18,19,,,,
66,-,Whitney Houston,Just the Lonely Talking Again,-,22,6,,,,
67,down,Luther Vandross,Endless Love (Duet With Luther Vandross),66,16,16,,,,
68,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,10,22,,,,
69,-,Lionel Richie,"Say You, Say Me",-,2,35,,,,
70,-,Eytan,בואי כלה,-,11,23,,,,
71,-,Prince & The Revolution,Kiss (Extended Version),-,1,42,,,,
72,-,Whitney Houston,Saving All My Love for You,-,9,38,,,,
73,-,Salt-N-Pepa,Let's Talk About Sex,-,16,17,,,,
74,down,Ottawan,D.I.S.C.O.,71,13,19,,,,
75,-,Mariah Carey,Someday,-,44,19,,,,
76,-,Stacy Lattisaw,Jump to the Beat,-,61,5,,,,
77,up,Tina Turner,What You Get Is What You See,78,51,3,,,,
78,-,Eric Benét,Why You Follow Me,-,78,1,,,,
79,-,Barry White,Let the Music Play,-,13,6,,,,
80,-,Randy Crawford,You Might Need Somebody,-,22,23,,,,
81,-,Philip Bailey,Easy Lover,-,6,19,,,,
82,down,Lionel Richie,Hello,13,9,25,,,,
83,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,23,5,,,,
84,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,92,11,23,,,,
85,-,Ray Charles,Drown In My Own Tears,-,5,43,,,,
86,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,72,,,,
87,down,Whitney Houston,I'm Your Baby Tonight,56,3,31,,,,
88,down,Stevie Wonder,Master Blaster (Jammin'),16,16,16,,,,
89,-,Prince,Alphabet St.,-,7,56,,,,
90,down,Stevie Wonder,Free,84,61,5,,,,
91,-,Kool & The Gang,Celebration (Feat. Lulu & London Community Gospel Choir),-,91,1,,,,
92,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,28,3,,,,
93,-,Janet Jackson,Every Time (Jam & Lewis Disco Remix),-,65,2,,,,
94,-,Randy Crawford,Rainy Night In Georgia,-,21,9,,,,
95,-,Mark Morrison,Return of the Mack (Joe T. Vannelli Light Radio Edit),-,74,3,,,,
