Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,91,,,,
2,-,Prince,1999 (2019 Remaster),-,1,5,,,,
3,down,Kelly Rowland,Work It Man (feat. Lil Playy),2,2,38,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,2,55,,,,
5,up,John Legend,All of Me,43,1,51,,,,
6,up,Faith Evans,Mesmerized,25,3,39,,,,
7,up,Usher,Scream,13,3,38,,,,
8,up,Ciara,Body Party,27,2,39,,,,
9,up,Usher,Moving Mountains,41,5,36,,,,
10,up,Chris Brown,Turn Up the Music,14,1,57,,,,
11,down,Chris Brown,Please Don't Judge Me,3,3,24,,,,
12,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,41,,,,
13,up,Usher,Omg (feat. will.i.am),23,1,39,,,,
14,-,The Commodores,Nightshift,-,8,9,,,,
15,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,1,37,,,,
16,-,Aloe Blacc,I Need a Dollar,-,1,12,,,,
17,down,Doja Cat,Say So,6,1,6,100,2020-02-02,6,2020-05-03
18,-,The Brothers Johnson,Stomp! (Single Version),-,17,6,,,,
19,-,Diana King,Shy Guy,-,6,17,,,,
20,-,Soul II Soul,Get a Life,-,20,2,,,,
21,-,Kool & The Gang,Fresh,-,4,17,,,,
22,-,Keri Hilson,Energy,-,3,34,,,,
23,-,Chris Brown,With You,-,4,28,,,,
24,-,Kool & The Gang,Celebration,-,22,6,,,,
25,-,Bill Withers,Lovely Day,-,19,3,100,2020-04-05,98,2020-04-12
26,-,Whitney Houston,So Emotional (2000 Remaster),-,8,4,,,,
27,up,Peaches & Herb,Shake Your Groove Thing,42,12,5,,,,
28,-,Michael Jackson,One Day In Your Life,-,18,4,,,,
29,-,Boney M. 2000,Ma Baker (Club Mix),-,14,4,,,,
30,-,Chris Brown,Yeah 3X,-,3,42,,,,
31,-,The Three Degrees,When Will I See You Again,-,31,2,,,,
32,-,Salt-N-Pepa,Twist and Shout,-,1,4,,,,
33,-,Ne-Yo,Closer,-,4,19,,,,
34,-,Whitney Houston,I'm Every Woman,-,3,8,,,,
35,-,Stevie Wonder,Happy Birthday,-,13,6,,,,
36,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,6,,,,
37,-,Tina Turner,What's Love Got To Do With It,-,4,13,,,,
38,-,Chic,I Want Your Love (Remastered),-,15,1,,,,
39,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,6,,,,
40,up,Solomon Burke,Today Is Your Birthday,49,6,21,,,,
41,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,37,4,,,,
42,-,Sade,Your Love Is King,-,7,7,,,,
43,-,Whitney Houston,I'm Your Baby Tonight,-,3,8,,,,
44,-,The Pointer Sisters,Jump (For My Love),-,26,3,,,,
45,-,B.B. King,B. B. Blues,-,11,7,,,,
46,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,19,3,,,,
47,down,Stevie Wonder,Sir Duke,17,2,43,,,,
48,-,Prince,Alphabet St.,-,7,26,,,,
49,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,27,,,,
50,-,Boyz II Men,End of the Road,-,5,8,,,,
51,-,Macy Gray,Sexual Revolution,-,18,9,,,,
52,-,Dj Turntablez,"Back to the Club, Pt. 2",-,52,1,,,,
53,-,Goapele,First Love,-,53,1,,,,
54,-,Ben E. King,Stand By Me,-,2,18,,,,
55,-,The Weeknd,Can't Feel My Face,-,1,21,,,,
