Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheila E.,The Belle of St. Mark,-,1,0,,,,
2,-,Chris Brown,Questions,-,2,0,,,,
3,-,The Weeknd,Tell Your Friends,-,1,0,,,,
4,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,4,0,,,,
5,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,0,,,,
6,-,Tyrone Davis,Ain't Gonna Get It,-,6,0,,,,
7,-,Des'ree,You Gotta Be,-,7,0,,,,
8,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,0,,,,
9,-,Big Mama Thornton,Little Red Rooster,-,9,0,,,,
10,-,Chic,Good Times,-,10,0,,,,
11,-,Prince & The Revolution,Kiss (Extended Version),-,1,0,,,,
12,-,The Drifters,Save the Last Dance for Me,-,12,0,,,,
13,-,McLean,My Name,-,13,0,,,,
14,-,Guitar Slim,The Things I Used to Do - Guitar Slim,-,9,0,,,,
15,-,Imagination,Flashback,-,15,0,,,,
16,-,B.B. King,B. B. Blues,-,11,0,,,,
17,-,Aretha Franklin,I'm Every Woman / Respect,-,1,0,,,,
18,-,Aretha Franklin,Chain of Fools,-,9,0,,,,
19,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,0,,,,
20,-,Billy Paul,Thanks for Saving My Life,-,14,0,,,,
21,-,Jamelia,Thank You (Single Edit),-,16,0,,,,
22,-,Donna Summer,Need-A-Man Blues,-,22,0,,,,
23,-,The Weeknd,Can't Feel My Face,-,1,0,,,,
24,-,The Staple Singers,Respect Yourself (Single Version),-,3,0,,,,
25,-,Four Tops,If I Were a Carpenter,-,25,0,,,,
26,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,0,,,,
27,-,Willie Clayton,I've Been Loving You Too Long to Stop Now,-,1,0,,,,
28,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,24,0,,,,
