Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Turn Up the Music,7,1,7,,,,
2,up,Intro,Come Inside,2,1,33,,,,
3,-,Mary Mary,Shackles (Praise You),-,1,1,,,,
4,-,Michelle Williams,We Break the Dawn,-,4,1,,,,
5,-,John Legend,All of Me,-,1,4,,,,
6,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,5,,,,
7,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,8,,,,
8,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,4,,,,
9,down,Usher,Scream,3,3,4,,,,
10,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,19,,,,
11,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,6,,,,
12,-,Chris Brown,Yeah 3X,-,3,6,,,,
13,-,Robin Thicke,Magic Touch (Moto Blanco Remix) [Club Mix] [feat. Mary J. Blige],-,3,1,,,,
14,up,Keri Hilson,Energy,16,3,3,,,,
15,-,Usher,Omg (feat. will.i.am),-,1,3,,,,
16,-,Sivan,דף חדש,-,12,4,,,,
17,-,Third World,Forbidden Love - Reggae Ambassador,-,11,4,,,,
18,up,Tina Turner,In the Midnight Hour (Live),33,6,12,,,,
19,-,Jennifer Hudson,Spotlight,-,6,3,,,,
20,-,Jennifer Hudson,If This Isn't Love (StoneBridge Remix) [Radio Edit],-,7,2,,,,
21,up,Prince,Alphabet St.,32,7,11,,,,
22,up,Stevie Wonder,Sir Duke,30,2,19,,,,
23,-,Ben E. King,Seven Letters,-,14,2,,,,
24,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],26,24,2,,,,
25,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,12,,,,
26,-,Anita Ward,Don't Drop My Love,-,4,7,,,,
27,-,John Legend,Wild,-,22,1,,,,
28,up,Shlomo Cohen,ליבא בעי,36,28,2,,,,
29,-,Destiny's Child,Bootylicious,-,4,1,,,,
30,-,Paul Simpson,Musical Freedom (feat. Adeva),-,30,1,,,,
31,-,Peaches & Herb,Hearsay,-,31,1,,,,
32,-,Sybil,The Love I Lost,-,32,1,,,,
