Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,1,6,,,,
2,up,Mary J. Blige,Family Affair,25,2,18,,,,
3,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,9,,,,
4,-,Rihanna,Rehab,-,4,6,,,,
5,down,Gator,Gimmi 5 (feat. Telopath),2,1,19,,,,
6,up,Jennifer Lopez,Love Don't Cost a Thing,44,1,9,,,,
7,-,Zapp,More Bounce to the Ounce (Radio Version),-,7,1,,,,
8,up,Chris Brown,Turn Up the Music,45,1,45,,,,
9,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,4,,,,
10,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,10,3,,,,
11,-,Destiny's Child,Say My Name (Edit),-,5,13,,,,
12,-,Jennifer Hudson,No One Gonna Love You,-,7,2,,,,
13,down,Intro,Come Inside,4,1,77,,,,
14,-,Aya Nakamura,Djadja,-,2,10,85,2020-06-28,70,2020-07-19
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,3,16,,,,
16,-,Chris Brown,Undecided,-,2,4,,,,
17,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,30,,,,
18,-,Alicia Keys,Hallelujah,-,3,13,,,,
19,-,Rihanna,Umbrella (feat. JAY Z),-,1,23,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,10,,,,
21,down,Ciara,Body Party,9,2,31,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,2,43,,,,
23,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),40,3,33,,,,
24,up,Fousheé,Deep End,26,2,13,,,,
25,-,Chris Brown,Yeah 3X,-,3,38,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),5,1,15,,,,
27,-,Jessie Reyez,Crazy,-,1,8,,,,
28,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),8,2,33,,,,
29,down,John Legend,All of Me,23,1,44,,,,
30,down,Destiny's Child,Survivor (Edit),24,3,7,,,,
31,-,Intro,Let Me Be the One,-,1,49,,,,
32,-,Usher,Moving Mountains,-,5,27,,,,
33,-,Usher,Scream,-,3,28,,,,
34,-,Brandy,Right Here (Departed),-,4,20,,,,
35,down,Khalid,My Bad,21,3,9,,,,
36,down,Ne-Yo,Closer,27,4,12,,,,
37,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),3,3,15,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,6,,,,
39,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,3,2,,,,
40,-,Silver Convention,Get Up and Boogie (That's Right),-,8,2,,,,
41,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,2,,,,
42,-,The Weeknd,In the Night,-,2,6,,,,
43,down,Rihanna,Disturbia,17,1,37,,,,
44,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,11,1,,,,
45,-,Sade,The Sweetest Taboo,-,11,2,,,,
46,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,2,,,,
47,-,Arlo Parks,Hope,-,1,12,,,,
48,-,The Pointer Sisters,I'm So Excited,-,5,3,,,,
49,-,Whitney Houston,My Love Is Your Love,-,14,4,,,,
50,down,Montell Jordan,This Is How We Do It (Re-Recorded / Remastered),31,23,2,,,,
51,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,12,,,,
52,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,8,,,,
53,-,Shola Ama,You Might Need Somebody,-,18,2,,,,
54,down,Jennifer Hudson,Spotlight,32,6,26,,,,
55,-,Donell Jones,U Know What's Up (Album Version),-,15,2,,,,
56,-,Shontelle,Impossible,-,3,24,,,,
57,-,Chic,Le Freak,-,15,5,,,,
58,-,Real McCoy,Another Night,-,58,1,,,,
59,-,Toni Braxton,Spanish Guitar,-,9,2,,,,
60,-,Anita Baker,Sweet Love,-,1,9,,,,
61,-,Diana Ross & Lionel Richie,Endless Love,-,10,3,,,,
62,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,15,3,,,,
63,-,Boney M.,Ma Baker,-,14,5,,,,
64,-,Aretha Franklin,Respect,-,5,7,,,,
65,-,Prince & The Revolution,Kiss (Extended Version),-,1,6,,,,
66,-,Lionel Richie,Three Times a Lady (Live),-,61,1,,,,
67,-,Stevie Wonder,Superstition,-,14,1,,,,
68,-,The O'Jays,Back Stabbers,-,9,4,,,,
69,-,Sarah Connor,Thank You,-,46,1,,,,
70,down,Ray Charles,Drown In My Own Tears,49,5,23,,,,
71,-,Iyeoka,Simply Falling,-,71,1,,,,
72,-,James Ingram,I Don't Have the Heart,-,13,1,,,,
73,-,Alexandra Burke,Hallelujah,-,19,2,,,,
74,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,1,,,,
75,-,Boyz II Men,End of the Road,-,5,3,,,,
76,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee) [Extended Version],-,76,1,,,,
77,-,Diana Ross,You Are Everything,-,7,2,,,,
78,down,Aretha Franklin,Chain of Fools,35,9,16,,,,
79,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,37,2,,,,
80,-,Anita Ward,Don't Drop My Love,-,38,3,,,,
81,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,12,3,,,,
82,-,Whitney Houston,So Emotional (2000 Remaster),-,8,3,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,1,6,,,,
84,-,Aaliyah,Young Nation,-,24,2,,,,
85,-,ADI,איך לאהוב אותי,-,32,2,,,,
86,-,The Yunginz,Letter to My Ex,-,86,1,,,,
87,-,Rick James,Love Gun,-,87,1,,,,
