Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,7,,,,
2,-,Prince,When Doves Cry (Edit),-,1,2,,,,
3,-,Lionel Richie,"Say You, Say Me",-,2,1,,,,
4,-,Otis Redding,My Girl,-,4,1,,,,
5,-,Philip Bailey,Woman,-,5,2,,,,
6,down,Intro,Love Thang,3,1,3,,,,
7,-,Mary J. Blige,Grown Woman (feat. Ludacris),-,3,5,,,,
8,-,Beyoncé,Check On It,-,3,2,,,,
9,-,Tina Turner,In the Midnight Hour (Live),-,6,4,,,,
10,-,Marion Black,Who Knows,-,10,1,,,,
11,-,Prince,Alphabet St.,-,7,1,,,,
12,-,Sandra,Maria Magdalena,-,7,1,,,,
13,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,13,1,,,,
14,-,Natalie Cole,Love Letter,-,14,1,,,,
15,down,The Weather Girls,It's Raining Men,12,12,2,,,,
16,-,Jackson 5,I Want You Back,-,5,1,,,,
17,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,7,,,,
18,-,Amy Winehouse,Back to Black,-,1,3,,,,
19,-,The Drifters,On Broadway,-,10,1,,,,
20,-,Eddie Floyd,Knock On Wood,-,19,1,,,,
21,-,The Trammps,Hold Back the Night,-,7,2,,,,
22,-,Jill Scott,You Don't Know,-,1,1,,,,
