Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,41,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,74,1,25,,,,
3,-,Amy Winehouse,Tears Dry On Their Own,-,1,39,,,,
4,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,2,,,,
5,down,Steve Lacy,Bad Habit,3,1,34,,,,
6,down,Miguel,Sure Thing (Sped Up),2,1,5,,,,
7,-,Jennifer Lopez,Play,-,6,37,,,,
8,up,Jennifer Lopez,Love Don't Cost a Thing,17,1,37,,,,
9,down,SZA,Kill Bill,1,1,11,,,,
10,-,Jessie Reyez,Crazy,-,1,44,,,,
11,up,Randy Crawford,One Day I'll Fly Away,19,3,32,,,,
12,-,Khalid,My Bad,-,3,48,,,,
13,up,Marshmello & Khalid,Numb,23,1,42,,,,
14,-,Solomon Burke,Today Is Your Birthday,-,6,39,,,,
15,up,The Commodores,Three Times a Lady (Single Version),31,7,39,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,61,,,,
17,up,Donna Summer,On the Radio (Live),40,9,10,,,,
18,down,Melanie Fiona,Give It to Me Right,10,5,33,,,,
19,-,Whitney Houston,I'm Every Woman,-,3,28,,,,
20,-,Stevie Wonder,Master Blaster (Jammin'),-,16,11,,,,
21,-,Donna Summer,Last Dance (Live),-,21,3,,,,
22,-,Whitney Houston,My Love Is Your Love,-,14,18,,,,
23,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,46,,,,
24,up,The Weeknd,Die For You,51,17,3,,,,
25,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,72,,,,
26,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],83,4,50,,,,
27,up,Boyz II Men,End of the Road,59,5,38,,,,
28,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,12,13,,,,
29,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,27,,,,
30,-,Silver Convention,Get Up and Boogie (That's Right),-,8,16,,,,
31,-,Stevie Wonder,I Wish,-,11,20,,,,
32,-,Stevie Wonder,Happy Birthday,-,13,16,,,,
33,up,Whitney Houston,Saving All My Love for You,49,9,26,,,,
34,-,Tina Turner,What's Love Got To Do With It,-,4,23,,,,
35,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,90,,,,
36,down,The Weeknd,The Hills,6,5,33,,,,
37,down,Arlo Parks,Hope,7,1,49,,,,
38,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,20,,,,
39,-,Prince,Alphabet St.,-,7,50,,,,
40,-,Deniece Williams,Black Butterfly,-,40,3,,,,
41,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",78,17,10,,,,
42,-,Mariah Carey,I Still Believe,-,19,12,,,,
43,-,Stevie Wonder,Superstition,-,14,17,,,,
44,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,44,2,,,,
45,-,Rihanna,Disturbia,-,1,85,,,,
46,-,Randy Crawford,You Might Need Somebody,-,12,15,,,,
47,up,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",53,40,5,,,,
48,up,Kool & The Gang,Joanna (Single Version),71,2,14,,,,
49,-,Mariah Carey,Vision of Love,-,40,3,,,,
50,up,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),81,2,43,,,,
51,-,The Weeknd,In the Night,-,2,29,,,,
52,-,Mariah Carey,Through the Rain (HQ2 Radio Edit),-,49,2,,,,
53,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,28,,,,
54,-,Jackson 5,I Want You Back (SPK Mix),-,54,1,,,,
55,up,The Jacksons,Torture,72,21,17,,,,
56,down,Anita Baker,Sweet Love,8,1,42,,,,
57,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,8,12,,,,
58,up,Boyz II Men,I'll Make Love to You,87,8,23,,,,
59,-,Chris Brown,Fine China,-,7,31,,,,
60,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",34,1,18,,,,
61,-,Toni Braxton,Spanish Guitar,-,9,22,,,,
62,down,Diana Ross,You Are Everything,55,7,20,,,,
63,down,Chris Walker,How Do You Heal a Broken Heart,61,17,14,,,,
64,down,The Weeknd,Sacrifice,5,1,62,,,,
65,-,Christian Falk & Jevetta Steele,Calling You,-,33,5,,,,
66,-,Sade,Your Love Is King,-,19,2,,,,
67,-,The Weeknd,Starboy (feat. Daft Punk),-,1,55,,,,
68,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,62,1,,,,
69,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,11,19,,,,
70,-,Ray Charles,Song for You (Live),-,19,12,,,,
71,down,The O'Jays,Back Stabbers,50,9,18,,,,
72,-,Big Maybelle,So Good to My Baby,-,23,14,,,,
73,-,Montell Jordan,Get It On Tonite,-,29,14,,,,
74,-,Bobby Brown,Humpin' Around,-,23,3,,,,
75,down,Stevie Wonder,Sir Duke,48,2,71,,,,
76,-,Chris Brown,On Me,-,64,4,,,,
77,-,Brian McKnight,Anytime (Newly Recorded Version),-,34,5,,,,
78,-,Whitney Houston,Didn't We Almost Have It All,-,36,12,,,,
79,down,The Brothers Johnson,Stomp! (Single Version),35,17,26,,,,
80,down,Thelma Houston,Don't Leave Me This Way,44,16,5,,,,
81,-,Tamia,Stranger In My House,-,7,4,,,,
82,-,B.B. King,Please Send Me Someone To Love (feat. Gladys Knight) [Live],-,12,3,,,,
83,down,Kool & The Gang,Get Down On It,18,1,24,,,,
84,down,Marion Black,Who Knows,76,10,8,,,,
85,down,The Pointer Sisters,Automatic,62,1,7,,,,
86,down,Patti Austin & James Ingram,"Baby, Come To Me",28,15,19,,,,
87,-,James Brown,Living In America,-,87,1,,,,
88,-,SWV,Right Here (Human Nature Radio Mix),-,43,6,,,,
89,-,Donna Summer,Love to Love You Baby,-,14,11,,,,
90,-,Tedy,Hold on Tighter to Me,-,34,2,,,,
91,-,Sade,Hang on to Your Love,-,14,2,,,,
92,-,Ray Charles,Drown In My Own Tears,-,5,38,,,,
93,-,Tina Turner & Bryan Adams,It's Only Love,-,18,14,,,,
94,-,Ray Charles,Drown In My Own Tears,-,94,1,,,,
95,-,Ben E. King,Stand By Me,-,2,33,,,,
96,down,Sade,By Your Side (Neptunes Remix),22,14,6,,,,
97,-,Chaka Khan,Through the Fire,-,24,2,,,,
98,-,Vanessa Williams,Long Way Home,-,64,4,,,,
99,-,The Brand New Heavies,Dream On Dreamer,-,13,11,,,,
100,-,Sade,Is It a Crime,-,52,1,,,,
