Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Love Thang,1,1,8,,,,
2,up,Intro,Come Inside,3,1,20,,,,
3,down,RvB,Вітер дме,2,1,3,,,,
4,-,Lionel Richie,Dancing On the Ceiling,-,4,1,,,,
5,-,Sade,No Ordinary Love,-,5,1,,,,
6,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,12,,,,
7,-,Deniece Williams,Let's Hear It for the Boy,-,2,4,,,,
8,-,Kool & The Gang,Fresh,-,4,4,,,,
9,-,Aretha Franklin,I'm Every Woman / Respect,-,1,1,,,,
10,-,Anita Baker,Caught Up in the Rapture,-,10,1,,,,
11,-,Sam & Dave,Hold On I’m Coming,-,11,2,,,,
12,up,The Platters,Great Pretender,27,5,4,,,,
13,down,Tina Turner,Steamy Windows,9,3,3,,,,
14,-,Ashford & Simpson,Solid,-,14,1,,,,
15,up,Chaka Khan,I Feel for You,26,2,5,,,,
