Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,2,1,24,,,,
2,down,Intro,Let Me Be the One,1,1,14,,,,
3,-,Capitan Futuro,Natural Fun,-,3,1,,,,
4,-,Lionel Richie,Dancing On the Ceiling,-,4,3,,,,
5,-,Masego,Tadow (feat. FKJ) [Extended Version],-,5,1,,,,
6,-,Anita Ward,Don't Drop My Love,-,4,5,,,,
7,-,תלם,צמא לאהבה,-,2,2,,,,
8,-,Andru Donalds,Mishale,-,8,2,,,,
9,-,Ne-Yo,Beautiful Monster,-,2,1,,,,
10,-,Prince,Alphabet St.,-,7,8,,,,
11,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,16,,,,
12,-,Sivan,דף חדש,-,12,2,,,,
13,-,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",-,4,1,,,,
14,-,Otis Redding,Rock Me Baby,-,6,2,,,,
15,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,6,,,,
16,-,Aretha Franklin,I'm Every Woman / Respect,-,1,4,,,,
17,-,Eddie Drennon & B.B.S. Unlimited,Do What You Gotta Do,-,17,1,,,,
