Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,2,1,17,,,,
2,-,Sheila E.,The Belle of St. Mark,-,1,4,,,,
3,-,Larry Graham,One In a Million You,-,3,1,,,,
4,-,Tina Turner,Steamy Windows,-,3,1,,,,
5,-,Voyage,Souveniers,-,5,1,,,,
6,-,Amy Winehouse,Back to Black,-,1,4,,,,
7,-,Des'ree,You Gotta Be,-,7,1,,,,
8,-,Philip Bailey,Easy Lover,-,6,3,,,,
9,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,9,1,,,,
10,-,Ike & Tina Turner,Nutbush City Limits,-,2,3,,,,
11,up,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),21,9,2,,,,
12,-,Anita Ward,Ring My Bell (Rerecording),-,8,1,,,,
13,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,13,1,,,,
14,up,Otis Redding,(Sittin' On) The Dock of the Bay,17,5,11,,,,
15,-,The Temptations,Ain't Too Proud to Beg,-,15,2,,,,
16,-,Michael Prince Johnson,Let's Go Crazy,-,11,1,,,,
17,-,Imagination,Just an Illusion,-,7,1,,,,
18,-,The Foundations,Build Me Up Buttercup,-,18,1,,,,
19,up,Rosh Groove,זה הרגע,24,16,5,,,,
20,-,The Trammps,"(Shake, Shake, Shake) Shake Your Booty [Rerecorded]",-,20,1,,,,
