Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,2,,,,
2,up,Intro,Come Inside,3,1,98,,,,
3,up,Jay Sean,Down (feat. Lil Wayne),36,3,3,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,46,,,,
5,up,Aya Nakamura,Pookie,25,4,20,,,,
6,-,Aya Nakamura,Djadja,-,2,20,85,2020-06-28,70,2020-07-19
7,-,The Weeknd,Can't Feel My Face,-,1,22,,,,
8,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,14,,,,
9,-,Jennifer Lopez,Play,-,6,16,,,,
10,-,Usher,Omg (feat. will.i.am),-,1,44,,,,
11,-,Usher,Scream,-,3,42,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),2,2,61,,,,
13,-,Alicia Keys,Hallelujah,-,3,22,,,,
14,-,Arlo Parks,Hope,-,1,24,,,,
15,down,John Legend,All of Me,6,1,57,,,,
16,-,Melanie Fiona,Monday Morning,-,1,10,,,,
17,-,Sisqó,Thong Song,-,7,10,,,,
18,-,Alicia Keys,New Day,-,18,1,,,,
19,-,Chris Brown,With You,-,4,33,,,,
20,down,Rihanna,Rehab,18,4,15,,,,
21,up,Destiny's Child,Lose My Breath (Edit),21,4,16,,,,
22,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,18,,,,
23,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,11,,,,
24,-,Amy Winehouse,Back to Black,-,1,20,,,,
25,-,Terence Trent D'Arby,Rain,-,17,4,,,,
26,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),10,3,44,,,,
27,down,Melanie Fiona,Give It to Me Right,16,5,10,,,,
28,-,Rihanna,Umbrella (feat. JAY Z),-,1,36,,,,
29,up,Kelly Rowland,Work It Man (feat. Lil Playy),34,2,43,,,,
30,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,43,,,,
31,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],17,8,6,,,,
32,-,Tina Turner,I Don't Wanna Lose You,-,12,3,,,,
33,-,Diana Ross,I'm Coming Out,-,17,6,,,,
34,-,Mariah Carey,Up Out My Face,-,12,3,,,,
35,-,The Commodores,Three Times a Lady (Single Version),-,7,8,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,4,24,,,,
37,up,Mary Mary,Shackles (Praise You),45,1,45,,,,
38,-,Chris Brown,Yeah 3X,-,3,45,,,,
39,-,Toni Braxton,He Wasn't Man Enough,-,1,11,,,,
40,-,Wyclef Jean,Rebel Music (feat. Prodigy),-,13,2,,,,
41,up,Stevie Wonder,Isn't She Lovely,66,1,24,,,,
42,-,Brandy,Right Here (Departed),-,4,27,,,,
43,-,Mary Mary,Shackles (Praise You) [Single Version],-,40,3,,,,
44,-,Marvin Gaye,Let's Get It On,-,19,7,,,,
45,-,Salt-N-Pepa,Let's Talk About Sex,-,16,4,,,,
46,-,Prince,Alphabet St.,-,7,28,,,,
47,-,CeCe Peniston,Finally,-,25,6,,,,
48,-,Robin Thicke,Magic Touch Moto (Blanco Remix) [Radio Mix] [feat. Mary J. Blige],-,3,4,,,,
49,down,Rihanna,Disturbia,13,1,52,,,,
50,down,Jennifer Hudson,No One Gonna Love You,32,7,15,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,1,9,,,,
52,-,Tina Turner,Private Dancer (Single Edit),-,6,5,,,,
53,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,6,,,,
54,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",39,17,4,,,,
55,-,The Weeknd,Sacrifice,-,1,4,,,,
56,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,15,2,,,,
57,-,Big Maybelle,So Good to My Baby,-,28,5,,,,
58,-,The Brand New Heavies,Dream On Dreamer,-,13,3,,,,
59,-,Barry White,"Never, Never Gonna Give Ya Up",-,20,2,,,,
60,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,26,,,,
61,down,Stevie Wonder,Sir Duke,60,2,45,,,,
62,up,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),62,6,40,,,,
63,-,Brian Culbertson & 肯尼拉提莫,Another Love,-,63,1,,,,
64,-,Nik West,Forbidden Fruit,-,64,3,,,,
65,-,TLC,No Scrubs,-,15,7,,,,
