Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,18,,,,
2,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,6,,,,
3,-,R. Kelly,Ignition (Remix),-,3,5,,,,
4,-,Intro,Love Thang,-,1,6,,,,
5,-,Jackson 5,I Want You Back,-,5,3,,,,
6,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,6,1,,,,
7,up,Otis Redding,(Sittin' On) The Dock of the Bay,14,5,12,,,,
8,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,3,,,,
9,-,Kool & The Gang,Fresh,-,4,3,,,,
10,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,7,,,,
11,-,Boney M.,Rivers of Babylon,-,11,2,,,,
12,-,The Platters,Great Pretender,-,5,2,,,,
13,-,Donna Summer,This Time I Know It's for Real (Live),-,13,1,,,,
14,-,The Isley Brothers,Summer Breeze,-,14,1,,,,
15,-,The Tymes,So Much In Love,-,15,3,,,,
16,-,Lionel Richie,Dancing On the Ceiling,-,16,1,,,,
17,-,Raydio,Jack and Jill,-,11,2,,,,
18,-,Lionel Richie,My Destiny,-,8,2,,,,
19,-,Sam & Dave,"Hold On, I'm Coming",-,19,1,,,,
20,-,Stevie Wonder,I Was Made To Love Her,-,20,1,,,,
21,-,Diana Ross & The Supremes and The Temptations,I Second That Emotion (Alternate Mix),-,3,1,,,,
22,-,Odyssey,Native New Yorker,-,22,1,,,,
23,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,15,1,,,,
24,-,Heatwave,Posin' 'Til Closin',-,24,1,,,,
25,-,Elisha La'Verne,So Very Hot,-,25,1,,,,
26,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,2,,,,
27,-,Rockie Robbins,Good Life,-,27,1,,,,
