Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,4,1,39,,,,
2,-,Intro,Let Me Be the One,-,1,23,,,,
3,-,Randy Crawford,One Day I'll Fly Away,-,3,1,,,,
4,down,Shontelle,Impossible,3,3,6,,,,
5,up,Usher,Omg (feat. will.i.am),8,1,5,,,,
6,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,4,3,,,,
7,-,Rihanna,Umbrella (feat. JAY Z),-,1,2,,,,
8,up,John Legend,All of Me,13,1,10,,,,
9,-,Solomon Burke,Today Is Your Birthday,-,6,7,,,,
10,-,Mariah Carey,H.A.T.E.U.,-,7,2,,,,
11,down,Brandy,Right Here (Departed),5,4,5,,,,
12,-,Chris Brown,Please Don't Judge Me,-,3,2,,,,
13,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,9,,,,
14,-,Jimmy Reed,Tell Me You Love Me (Live),-,14,2,,,,
15,-,TLC,Waterfalls,-,4,2,,,,
16,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,16,1,,,,
17,up,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),28,2,14,,,,
18,-,Barry White,"You're the First, The Last, My Everything",-,17,1,,,,
19,-,Tina Turner,What's Love Got To Do With It,-,4,5,,,,
20,up,Lionel Richie,Dancing On the Ceiling,21,4,10,,,,
21,-,The PLAYlist,Die Empty (feat. Glenn Lewis),-,21,1,,,,
22,-,Bluey,Got to Let My Feelings Show,-,22,1,,,,
