Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ne-Yo,Never Settle,-,1,13,,,,
2,up,Justine Skye,Collide (feat. Tyga),19,2,29,,,,
3,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",2,2,11,,,,
4,-,Alicia Keys,Best Of Me (Unlocked),-,1,8,,,,
5,-,Amy Winehouse,Tears Dry On Their Own,-,1,57,,,,
6,up,SZA,Kill Bill,78,1,35,,,,
7,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,16,,,,
8,up,Miguel,Sure Thing,14,1,26,,,,
9,-,Mary J. Blige,Need Love (feat. Usher),-,1,11,,,,
10,down,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,1,1,6,,,,
11,up,Miguel,Give It To Me,11,1,39,,,,
12,-,Destiny's Child,Say My Name (Edit),-,5,46,,,,
13,-,Steve Lacy,Bad Habit,-,1,74,,,,
14,down,The Weeknd & Gesaffelstein,I Was Never There,8,3,29,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,85,,,,
16,up,The Weeknd,Sacrifice,16,1,101,,,,
17,up,John Legend & BloodPop®,A Good Night,26,1,60,,,,
18,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",7,1,45,,,,
19,-,Mariah Carey,I'll Be There,-,13,18,,,,
20,-,Alicia Keys,Hallelujah,-,3,76,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,52,1,81,,,,
22,up,Belle Epoque,Black Is Black,60,6,3,,,,
23,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,55,,,,
24,down,Melanie Fiona,Monday Morning,21,1,31,,,,
25,down,Kool & The Gang,Fresh,24,4,37,,,,
26,-,Diana Ross & Lionel Richie,Endless Love,-,10,17,,,,
27,down,Marshmello & Khalid,Numb,10,1,81,,,,
28,-,Aya Nakamura,Pookie,-,4,61,,,,
29,-,Diana King,Shy Guy,-,6,47,,,,
30,-,Steve Lacy,Bad Habit (Sped Up),-,30,1,,,,
31,-,Toni Braxton,He Wasn't Man Enough,-,1,33,,,,
32,-,Terence Trent D'Arby,If You Let Me Stay,-,32,2,,,,
33,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,17,18,,,,
34,-,Estelle,American Boy (feat. Kanye West),-,5,47,,,,
35,-,Aloe Blacc,I Need a Dollar,-,1,37,,,,
36,-,The Avihu Pinhasov Rhythm Club,עולה לאוויר,-,19,1,,,,
37,-,Sylvester,You Make Me Feel (Mighty Real),-,29,14,,,,
38,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,83,,,,
39,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,24,,,,
40,down,Fousheé,Deep End,5,2,79,,,,
41,-,B.B. King,B. B. Blues,-,11,34,,,,
42,-,Amy Winehouse,Back to Black,-,1,45,,,,
43,-,Kool & The Gang,Cherish,-,13,26,,,,
44,-,Leela James,I'd Rather Be With You,-,26,8,,,,
45,up,Aretha Franklin,Respect,82,5,22,,,,
46,-,Destiny's Child,Emotion,-,12,11,,,,
47,up,Tina Turner,Private Dancer (Single Edit),83,6,31,,,,
48,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,52,,,,
49,down,Doja Cat,Say So,6,1,98,100,2020-02-02,6,2020-05-03
50,down,Whitney Houston,I'm Your Baby Tonight,31,3,37,,,,
51,-,Jackson 5,"Ain't No Sunshine (Live At the Forum, 1972)",-,39,6,,,,
52,down,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),42,28,9,,,,
53,-,Aaliyah,Try Again,-,11,15,,,,
54,-,Des'ree,Life,-,17,34,,,,
55,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,37,,,,
56,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,27,,,,
57,-,Ray Charles,Drown In My Own Tears,-,5,45,,,,
58,-,Donell Jones,U Know What's Up (Album Version),-,15,22,,,,
59,down,Tina Turner,Typical Male,47,13,29,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),86,5,13,,,,
61,-,Seal,Fly Like an Eagle,-,12,19,,,,
62,down,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],48,3,52,,,,
63,down,The Weeknd,I Was Never There (Live),29,1,4,,,,
64,down,Terence Trent D'Arby,Delicate,51,23,5,,,,
65,-,Freda Payne,Band of Gold,-,4,20,,,,
66,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,66,1,,,,
67,down,Nate James,Give Me the Night,43,43,3,,,,
68,-,Tina Charles,Dance Little Lady Dance,-,4,25,,,,
69,-,Peaches & Herb,The Ten Commandments of Love,-,9,23,,,,
70,-,Claudja Barry,(Boogie Woogie) Dancin' Shoes,-,19,3,,,,
71,-,Stevie Wonder,Sir Duke,-,2,88,,,,
72,-,Whitney Houston,Run to You,-,16,31,,,,
73,-,Billy Ocean,Loverboy,-,9,12,,,,
74,-,Stevie Wonder,Superstition,-,14,28,,,,
75,-,Maysa,Blue Horizon,-,27,3,,,,
76,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,40,,,,
77,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,15,20,,,,
78,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,19,18,,,,
79,-,Maxwell,Ascension (Don't Ever Wonder),-,13,6,,,,
80,-,Stevie Wonder,Send One Your Love (Instrumental),-,24,6,,,,
81,-,Lionel Richie,All Night Long (All Night) [Hustlers Convention DMC Mix],-,81,1,,,,
82,-,Kashif,Are You the Woman (Remastered 1998),-,39,7,,,,
83,-,Sade,Paradise / Nothing Can Come Between Us (Live),-,37,3,,,,
84,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,20,,,,
85,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,15,18,,,,
86,-,Kool & The Gang,Celebration,-,22,20,,,,
87,-,Tina Turner,I Want You Near Me,-,24,7,,,,
88,-,Khalid,My Bad,-,3,65,,,,
89,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,46,,,,
90,-,לירן לוי,בית קפה,-,46,3,,,,
91,-,Arlo Parks,Hope,-,1,66,,,,
92,-,Sista,Brand New,-,40,1,,,,
93,-,Mick Hucknall,I'd Rather Go Blind,-,20,5,,,,
94,-,אור משה לוי,תודה לך אבא על הכל,-,63,1,,,,
95,-,The Commodores,Nightshift,-,8,39,,,,
96,down,Sade,Paradise,59,19,15,,,,
97,-,Little Beaver,Groove On,-,45,2,,,,
98,-,Toni Braxton,Breathe Again (Radio Edit),-,55,4,,,,
99,-,Tina Turner,I Don't Wanna Lose You,-,12,27,,,,
100,-,Lionel Richie,You Are (Single Edit),-,13,28,,,,
