Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Take My Breath,-,1,1,,,,
2,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,60,,,,
3,down,Intro,Come Inside,1,1,97,,,,
4,-,Chris Brown,Turn Up the Music,-,1,60,,,,
5,-,Mary J. Blige,Family Affair,-,2,26,,,,
6,up,John Legend,All of Me,20,1,56,,,,
7,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,45,,,,
8,up,Jennifer Hudson,Spotlight,17,6,39,,,,
9,-,Intro,Love Thang,-,1,37,,,,
10,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),26,3,43,,,,
11,-,John Legend & BloodPop®,A Good Night,-,1,19,,,,
12,-,Fousheé,Deep End,-,2,21,,,,
13,down,Rihanna,Disturbia,11,1,51,,,,
14,-,Mariah Carey,I Want To Know What Love Is,-,9,2,,,,
15,-,Chris Brown,Fine China,-,7,15,,,,
16,-,Melanie Fiona,Give It to Me Right,-,5,9,,,,
17,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,5,,,,
18,-,Rihanna,Rehab,-,4,14,,,,
19,-,Ne-Yo,Beautiful Monster,-,2,19,,,,
20,down,Chris Brown,Please Don't Judge Me,7,3,29,,,,
21,-,Destiny's Child,Lose My Breath (Edit),-,4,15,,,,
22,-,Nicki Minaj & will.i.am,Check It Out,-,12,3,,,,
23,-,Chic,Le Freak (Remastered),-,8,2,,,,
24,-,Janelle Monáe,Make Me Feel,-,1,21,,,,
25,-,Aya Nakamura,Pookie,-,4,19,,,,
26,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,43,11,6,,,,
27,-,Mariah Carey,Without You,-,22,3,,,,
28,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",6,1,11,,,,
29,-,The Brothers Johnson,Stomp! (Single Version),-,17,8,,,,
30,-,The O'Jays,Love Train,-,26,2,,,,
31,-,Sade,Smooth Operator (Single Version),-,6,5,,,,
32,down,Jennifer Hudson,No One Gonna Love You,21,7,14,,,,
33,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,11,,,,
34,down,Kelly Rowland,Work It Man (feat. Lil Playy),9,2,42,,,,
35,down,Ciara,Body Party,3,2,42,,,,
36,-,Jay Sean,Down (feat. Lil Wayne),-,3,2,,,,
37,-,PARTYNEXTDOOR,BELIEVE IT,-,1,19,100,2020-03-29,55,2020-04-05
38,-,Amy Winehouse,Rehab,-,2,19,,,,
39,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,17,3,,,,
40,-,TLC,Waterfalls,-,4,12,,,,
41,-,Freda Payne,Band of Gold,-,4,7,,,,
42,down,Philip Bailey,Woman,25,5,8,,,,
43,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,8,,,,
44,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,2,,,,
45,down,Mary Mary,Shackles (Praise You),8,1,44,,,,
46,-,5000 Volts,Dr. Kiss Kiss,-,16,13,,,,
47,-,Salt-N-Pepa,Twist and Shout,-,1,6,,,,
48,-,Jamie Foxx,Just Like Me (feat. T.I.),-,48,1,,,,
49,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,4,23,,,,
50,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,5,,,,
51,-,Mariah Carey,Always Be My Baby,-,28,1,,,,
52,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,48,2,,,,
53,-,Patti LaBelle,Lady Marmalade,-,43,1,,,,
54,-,Kool & The Gang,Too Hot,-,16,4,,,,
55,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,7,,,,
56,-,Whitney Houston,Run to You,-,16,7,,,,
57,-,Karen Ramirez,Looking for Love,-,2,10,,,,
58,-,Solomon Burke,Today Is Your Birthday,-,6,23,,,,
59,-,Shloime Cohen,גוט איז גוט,-,30,4,,,,
60,-,Stevie Wonder,Sir Duke,-,2,44,,,,
61,-,B.B. King,B. B. Blues,-,11,9,,,,
62,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,39,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,44,,,,
64,-,Lemar,If There's Any Justice,-,29,13,,,,
65,down,Des'ree,Life,51,17,15,,,,
66,down,Stevie Wonder,Isn't She Lovely,52,1,23,,,,
67,-,Lea Luptin,Jogging,-,67,1,,,,
