Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,2,1,50,,,,
2,up,The Weeknd,Sacrifice,16,1,77,,,,
3,up,SZA,Snooze,14,3,7,,,,
4,up,Justine Skye,Collide (feat. Tyga),17,2,4,,,,
5,-,Jessie Reyez,Crazy,-,1,50,,,,
6,down,Miguel,Give It To Me,1,1,15,,,,
7,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,40,,,,
8,down,The Weeknd & Gesaffelstein,I Was Never There,7,3,5,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,56,,,,
10,-,Chris Brown,Undecided,-,2,43,,,,
11,-,Destiny's Child,Lose My Breath (Edit),-,4,36,,,,
12,-,Melanie Fiona,Give It to Me Right,-,5,39,,,,
13,up,Melanie Fiona,Monday Morning,64,1,28,,,,
14,-,Chris Brown,Fine China,-,7,37,,,,
15,down,Amy Winehouse,Back to Black,13,1,41,,,,
16,down,Doja Cat,Say So,9,1,75,100,2020-02-02,6,2020-05-03
17,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,32,,,,
18,-,Tina Turner,Typical Male,-,13,19,,,,
19,up,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),76,19,15,,,,
20,-,Teddy Swims,I Can't Make You Love Me,-,20,1,,,,
21,-,Aya Nakamura,Pookie,-,4,50,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,63,,,,
23,-,The Brothers Johnson,Stomp! (Single Version),-,17,30,,,,
24,up,Arlo Parks,Hope,24,1,56,,,,
25,-,Seal,Fly Like an Eagle,-,12,12,,,,
26,-,Stevie Wonder,Sir Duke,-,2,79,,,,
27,-,Aretha Franklin,Get It Right,-,21,1,,,,
28,-,Lisa Stansfield,The Real Thing (Remastered),-,28,5,,,,
29,-,Ephraim Lewis,Drowning In Your Eyes,-,11,2,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,3,69,,,,
31,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,19,,,,
32,up,Thelma Houston,Don't Leave Me This Way,32,16,9,,,,
33,-,John Legend,P.D.A. (We Just Don't Care),-,18,2,,,,
34,-,B.B. King,B. B. Blues,-,11,26,,,,
35,-,Marvin Gaye,Let's Get It On,-,19,21,,,,
36,up,Stevie Wonder,Happy Birthday,58,13,18,,,,
37,down,Alicia Keys,Hallelujah,23,3,64,,,,
38,-,Ely Bruna & Papik,I'm Your Baby Tonight (P. a. Jeron Remix),-,38,1,,,,
39,down,Fousheé,Deep End,15,2,59,,,,
40,up,Diana Ross,Upside Down,74,9,21,,,,
41,-,Maxwell,Ascension (Don't Ever Wonder),-,13,2,,,,
42,-,Toni Braxton,Long As I Live,-,19,2,,,,
43,-,Patti LaBelle,Lady Marmalade,-,43,3,,,,
44,-,Billy Ocean,Mystery Lady,-,44,2,,,,
45,down,Tamia,Careless Whisper,41,22,2,,,,
46,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,19,1,,,,
47,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,80,,,,
48,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,30,,,,
49,-,Rockwell,Somebody's Watching Me,-,49,2,,,,
50,-,Rose Royce,Love Don't Live Here Anymore (Live),-,50,8,,,,
51,-,Ricky White & Vick Allen,Sunshine Lady,-,51,1,,,,
52,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,66,,,,
53,-,Lionel Richie,Penny Lover,-,13,16,,,,
54,-,Salt-N-Pepa,Twist and Shout,-,1,25,,,,
55,down,Whitney Houston,Greatest Love of All (2000 Remaster),29,1,32,,,,
56,up,Toni Braxton,Spanish Guitar (HQ2 Club Mix),75,42,4,,,,
57,-,Cherrelle & Alexander O'Neal,"Saturday Love (12"" Extended Version)",-,57,1,,,,
58,down,Whitney Houston,I'm Every Woman,30,3,32,,,,
59,-,Peaches & Herb,Shake Your Groove Thing,-,12,23,,,,
60,-,Macy Gray,Love Is Gonna Get You,-,3,14,,,,
61,-,Eytan,בואי כלה,-,11,20,,,,
62,down,Whitney Houston,Just the Lonely Talking Again,26,22,2,,,,
63,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,18,,,,
64,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,31,,,,
65,-,Bobby Brown,Two Can Play That Game,-,26,2,,,,
66,-,CeCe Peniston,Finally,-,25,19,,,,
67,-,Shanice,I Love Your Smile,-,38,4,,,,
68,up,Prince,The Most Beautiful Girl in the World,68,19,7,,,,
69,-,Lisa Stansfield,Baby Come Back (Remastered),-,24,3,,,,
70,-,Randy Crawford,You Might Need Somebody,-,22,17,,,,
71,-,The O'Jays,Back Stabbers,-,9,20,,,,
72,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,20,7,,,,
73,-,Seal,Kiss from a Rose,-,1,28,,,,
74,down,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),43,15,11,,,,
75,-,Jacquees,Come Thru,-,75,1,,,,
76,-,Diana King,Shy Guy,-,6,39,,,,
77,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,47,,,,
78,up,Hi-Gloss,You'll Never Know,81,25,4,,,,
79,-,Stevie Wonder,Send One Your Love,-,37,1,,,,
80,-,Philip Bailey,Easy Lover,-,6,16,,,,
81,-,Barry White,"Never, Never Gonna Give Ya Up",-,20,10,,,,
82,down,Whitney Houston,How Will I Know (2000 Remaster),66,1,37,,,,
83,-,Diana Ross,I'm Coming Out,-,17,23,,,,
84,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,18,,,,
85,-,ASTAR,יהי רצון,-,3,22,,,,
86,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,15,13,,,,
87,down,Janelle Monáe,Make Me Feel,34,1,63,,,,
88,-,SWV,Right Here (Human Nature Radio Mix),-,43,9,,,,
89,-,Gwen McCrae,90% of Me Is You,-,45,2,,,,
90,-,Ottawan,D.I.S.C.O.,-,13,14,,,,
91,-,Mayer Hawthorne,A Long Time,-,62,2,,,,
92,-,Whitney Houston,So Emotional (2000 Remaster),-,8,17,,,,
93,-,Sir Charles Jones,I Wish He Didn't Trust Me So Much,-,28,1,,,,
94,-,The Commodores,Easy,-,25,12,,,,
95,-,Lillo Thomas,I'm In Love,-,14,3,,,,
96,-,Kashif,Are You the Woman (Remastered 1998),-,39,2,,,,
97,-,Tina Turner,Way of the World,-,43,2,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,17,6,,,,
99,down,Tina Turner & Bryan Adams,It's Only Love,90,18,18,,,,
100,-,Aaliyah,At Your Best (You Are Love),-,19,5,,,,
