Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sandra,In the Heat of the Night,-,1,0,,,,
2,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,2,0,,,,
3,-,Stevie Wonder,Sir Duke,-,2,0,,,,
4,-,Freda Payne,Band of Gold,-,4,0,,,,
5,-,The Platters,Great Pretender,-,5,0,,,,
6,-,Screamin' Jay Hawkins,I Put a Spell On You,-,1,0,,,,
7,-,Corinne Bailey Rae,Put Your Records On,-,7,0,,,,
8,-,Ben E. King,Spanish Harlem,-,4,0,,,,
9,-,Billy Paul,Let Em In,-,9,0,,,,
10,-,Edwin Starr,Stop Her On Sight (SOS),-,7,0,,,,
11,-,Michael Prince Johnson,Let's Go Crazy,-,11,0,,,,
12,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,0,,,,
13,down,Dionne Warwick,Do You Know the Way to San Jose,9,3,0,,,,
14,up,Tina Turner,What's Love Got To Do With It,22,4,0,,,,
15,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,0,,,,
16,up,Cruzito,Insécure (feat. Myztiko),29,14,0,,,,
17,-,Stevie Wonder,Isn't She Lovely,-,1,0,,,,
