Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,82,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,12,,,,
3,down,Kolohe Kai,Ehu Girl,2,1,82,,,,
4,up,Kolohe Kai,Dream Girl,5,3,82,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,82,,,,
6,up,Kolohe Kai,Cool Down,7,1,82,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,19,2,82,,,,
8,up,Kolohe Kai,Butterflies,14,8,82,,,,
9,down,Kolohe Kai,First True Love,8,1,82,,,,
10,down,Chocolate Factory,Kung Ika'y Akin,4,2,82,,,,
11,down,Zum,Rebel (feat. Shenseea),6,1,20,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,2,82,,,,
13,up,Kolohe Kai,Genuine Love,22,12,82,,,,
14,down,J Boog,Let's Do It Again,11,1,42,,,,
15,up,Tropical Depression,Kapayapaan,23,2,80,,,,
16,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,10,3,82,,,,
17,down,Brownman Revival,Lintik,13,1,82,,,,
18,up,Chocolate Factory,Letra,18,9,82,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,21,2,82,,,,
20,up,Bugoy Drilon,One Day,24,12,17,,,,
21,down,Brownman Revival,Binibini,15,1,82,,,,
22,up,Bob Marley & The Wailers,Stir It Up,31,19,82,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,81,,,,
24,up,Chocolate Factory,Ilalim,41,10,82,,,,
25,up,Kolohe Kai,Kiss That I Never Had,38,19,82,,,,
26,up,Chocolate Factory,Pag-asa (feat. Sinio),35,15,82,,,,
27,down,Kevin Lyttle,Turn Me On,26,22,78,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,39,,,,
29,up,Kolohe Kai,Lover Girl,48,24,80,,,,
30,up,Anthony Steele,Lonely Is the Night (Reggae Cover),91,30,19,,,,
31,down,Jawsh 685,Laxed (Siren Beat),30,1,53,,,,
32,up,Brownman Revival,Maling Akala,32,6,82,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,82,,,,
34,up,Bob Marley & The Wailers,Exodus,39,6,81,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,20,11,82,,,,
36,up,Kenne Blessin,Perfect (Reggae Cover),74,36,17,,,,
37,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,26,18,,,,
38,-,Xodus,You Needed Me (Reggae Cover),-,38,10,,,,
39,up,J Boog,Let's Do It Again,58,1,82,,,,
40,down,Wayne Wonder,No Letting Go,36,32,34,,,,
41,up,Snoop Lion,The Good Good (feat. Iza Lach),55,16,82,,,,
42,down,Kolohe Kai,Heartstrings,37,26,72,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,46,28,60,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,19,68,,,,
45,down,Conkarah,Banana (feat. Shaggy),44,1,55,,,,
46,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,20,79,,,,
47,up,Kolohe Kai,Round and Around,71,36,58,,,,
48,up,Inner Circle,Sweat (A La La La La Long),53,20,58,,,,
49,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",33,27,15,,,,
50,down,Bob Marley & The Wailers,Redemption Song,25,10,82,,,,
51,-,Monair B,Overjoyed (Reggae Cover),-,51,8,,,,
52,-,Jimmy Cliff,I Can See Clearly Now,-,46,16,,,,
53,up,Chocolate Factory,One Love,61,21,78,,,,
54,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,17,75,,,,
55,-,Kolohe Kai,Don't Stop the Rhythm,-,35,51,,,,
56,up,The Wailers,I Shot the Sheriff,73,23,81,,,,
57,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,25,53,,,,
58,down,Brownman Revival,Under the Reggae Moon,43,24,81,,,,
59,up,Wayne Wonder,No Letting Go,84,21,80,,,,
60,down,Kenne Blessin,Island in the Sun (Reggae Cover),47,47,9,,,,
61,down,Chocolate Factory,Sexy Lady,49,25,81,,,,
62,down,Sean Paul,Temperature,27,2,82,,,,
63,-,Shaggy,Boombastic,-,27,58,,,,
64,down,Rebelution,So High (feat. Zumbi),40,32,69,,,,
65,up,Shaggy,Oh Carolina,69,48,36,,,,
66,down,Bob Marley & The Wailers,Redemption Song (Band Version),65,27,9,,,,
67,-,UB40,Red Red Wine (Edit),-,10,51,,,,
68,-,Kolohe Kai,Is This Love,-,39,57,,,,
69,-,Marlon Clarke,She Believes in Me (Reggae Cover),-,54,6,,,,
70,-,Bob Marley & The Wailers,Trench Town Rock,-,45,16,,,,
71,down,Kolohe Kai,Saltwater Sweetness,63,63,6,,,,
72,-,Common Kings,Take Her,-,72,3,,,,
73,-,The Wailers,"Get Up, Stand Up",-,7,79,,,,
74,-,Kolohe Kai,He'e Roa,-,70,15,,,,
75,-,Chocolate Factory,Lord,-,28,59,,,,
76,-,Bob Marley & The Wailers,Ambush In the Night,-,61,14,,,,
77,-,SOJA,Not Done Yet,-,50,34,,,,
78,-,Rebelution,De-Stress,-,78,1,,,,
79,-,SOJA,You and Me (feat. Chris Boomer),-,35,27,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,48,,,,
81,up,Pinky Dread,Sorry Seems to Be the Hardest Word,86,54,9,,,,
82,-,Shaggy,Boombastic,-,30,16,,,,
83,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,20,27,,,,
84,down,Chocolate Factory,Juana,79,22,71,,,,
85,-,Ghost,I'm Yours,-,85,2,,,,
86,down,Koffee,Toast,42,15,78,,,,
87,down,Bob Marley & The Wailers,Satisfy My Soul,51,28,80,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,82,48,4,,,,
89,down,Rebelution,Roots Reggae Music (feat. Don Carlos),62,39,44,,,,
90,-,Ini Kamoze,Here Comes the Hotstepper,-,90,2,,,,
91,-,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),-,32,2,,,,
92,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),88,71,5,,,,
93,-,WSTRN,Never Find,-,62,4,,,,
94,-,Bristol Love & Lee Avril,Don't Start Now,-,61,3,,,,
95,-,Bugoy Drilon & Moophs,Tied,-,13,9,,,,
96,-,Chocolate Factory,Kriminal Minds,-,63,4,,,,
97,down,Kolohe Kai,This Is the Life,81,33,57,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,55,17,,,,
99,-,Conkarah,Despacito,-,46,37,,,,
100,down,Chocolate Factory,Huwag Kang Tanga,54,23,77,,,,
