Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,9,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,9,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,9,,,,
4,up,Chocolate Factory,Kung Ika'y Akin,4,2,9,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,9,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,9,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,9,,,,
8,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,16,3,9,,,,
9,down,Kolohe Kai,Cool Down,6,1,9,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,2,9,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,9,,,,
12,down,Kolohe Kai,First True Love,11,1,9,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,19,11,9,,,,
14,down,Kolohe Kai,Dream Girl,8,3,9,,,,
15,up,Brownman Revival,Binibini,25,1,9,,,,
16,down,Koffee,Toast,15,15,7,,,,
17,down,Bob Marley & The Wailers,Redemption Song,13,10,9,,,,
18,up,Brownman Revival,Lintik,27,1,9,,,,
19,down,Kolohe Kai,Genuine Love,17,12,9,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,7,9,,,,
21,down,Chocolate Factory,Pag-asa (feat. Sinio),18,15,9,,,,
22,down,Kolohe Kai,Butterflies,14,8,9,,,,
23,up,Chocolate Factory,Letra,26,9,9,,,,
24,down,Brownman Revival,Maling Akala,21,6,9,,,,
25,down,Bob Marley & The Wailers,Stir It Up,23,19,9,,,,
26,down,Chocolate Factory,Ilalim,20,10,9,,,,
27,up,Chocolate Factory,One Love,40,21,9,,,,
28,up,Kolohe Kai,Kiss That I Never Had,30,19,9,,,,
29,down,The Wailers,"Get Up, Stand Up",24,7,9,,,,
30,up,The Wailers,I Shot the Sheriff,53,23,9,,,,
31,up,Tropical Depression,Bilog Na Naman Ang Buwan,47,17,9,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,19,9,,,,
33,down,Sean Paul,Temperature,22,2,9,,,,
34,up,Wayne Wonder,No Letting Go,49,21,9,,,,
35,down,Chocolate Factory,Huwag Kang Tanga,33,23,9,,,,
36,up,Bob Marley & The Wailers,Exodus,36,6,9,,,,
37,up,Chocolate Factory,Juana,46,22,9,,,,
38,down,Koffee,W (feat. Gunna),35,10,6,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,39,28,9,,,,
40,down,Kolohe Kai,Lover Girl,29,24,8,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,20,9,,,,
42,up,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),43,16,9,,,,
43,down,Chocolate Factory,Sexy Lady,32,25,9,,,,
44,-,Rebelution,So High (feat. Zumbi),-,32,6,,,,
45,up,Diana King,Shy Guy,77,22,9,,,,
46,down,Snoop Lion,The Good Good (feat. Iza Lach),31,16,9,,,,
47,up,Brownman Revival,Dahan Dahan,60,35,9,,,,
48,up,Kolohe Kai,This Is the Life,48,33,6,,,,
49,-,Tropical Depression,Kapayapaan,-,2,7,,,,
50,down,Chocolate Factory,Lord,44,28,9,,,,
51,up,Rebelution,Roots Reggae Music (feat. Don Carlos),52,39,5,,,,
52,up,Kevin Lyttle,Turn Me On,69,22,8,,,,
53,down,Brownman Revival,Under the Reggae Moon,37,24,9,,,,
54,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),58,25,9,,,,
55,-,Serani,No Games,-,55,1,,,,
56,down,Rebelution,Safe and Sound,38,18,9,,,,
57,-,Bob Marley & The Wailers,Jamming,-,42,7,,,,
58,down,UB40,Red Red Wine (Edit),50,10,9,,,,
59,down,Kolohe Kai,Is This Love,51,39,9,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",75,13,7,,,,
61,up,Brownman Revival,Ikaw Forever,99,46,6,,,,
62,-,Shenseea & Tyga,Blessed,-,62,5,,,,
63,down,Chocolate Factory,Hey Ya,45,39,9,,,,
64,-,Skip Marley & H.E.R.,Slow Down,-,26,7,,,,
65,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,6,,,,
66,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,15,7,,,,
67,-,Kolohe Kai,Natural High,-,67,1,,,,
68,-,Rebelution,Feeling Alright,-,26,8,,,,
69,-,Stewie Cables,Bless Me Lord,-,20,1,,,,
70,-,Bob Marley & The Wailers,Easy Skanking,-,40,7,,,,
71,down,Rebelution,Ordinary Girl,54,33,6,,,,
72,-,Don Campbell,I Don't Want to Talk About It,-,33,8,,,,
73,-,Kolohe Kai,When She Smiles,-,60,2,,,,
74,-,Conkarah,Memories (Acoustic Reggae Cover),-,56,1,,,,
75,up,RDX,Shake Your Bam Bam,81,60,3,,,,
76,-,Slowdough,D.O.T.S.,-,64,2,,,,
77,-,Inner Circle,Sweat (A La La La La Long),-,20,7,,,,
78,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,49,2,,,,
79,up,Kolohe Kai,Heartstrings,97,26,5,,,,
80,down,Conkarah,Too Good at Goodbyes (Reggae Version),55,43,5,,,,
81,-,Reggae All-Stars,"Don't Worry, Be Happy (Acapella Version)",-,81,1,,,,
82,down,Conkarah,As Long as You Love Me,42,30,7,,,,
83,down,Kolohe Kai,Round and Around,70,36,7,,,,
84,-,Nigel Lewis,When Jesus Say Yes,-,84,1,,,,
85,down,Kolohe Kai,Good Morning Hawaii,63,40,5,,,,
86,-,Kolohe Kai,Paradise,-,48,2,,,,
87,down,Matisyahu,King Without a Crown,74,46,5,,,,
88,-,Bob Marley & The Wailers,Sun Is Shining,-,35,2,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,35,4,,,,
90,-,Rebelution,Safe and Sound,-,71,1,,,,
91,-,Sean Paul & Major Lazer,Tip Pon It,-,38,2,,,,
92,down,Common Kings,No Other Love (feat. J Boog & Fiji),85,64,7,,,,
93,-,Brownman Revival,Gusto Mo Pa,-,59,4,,,,
94,down,Shaggy,Boombastic,56,27,7,,,,
95,-,Kolohe Kai,Temptation,-,83,1,,,,
96,-,Kolohe Kai,He'e Roa,-,70,2,,,,
97,-,Shaggy,Oh Carolina,-,48,6,,,,
98,down,Kolohe Kai,Ehu Girl (Acoustic Version),59,35,6,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,65,36,5,,,,
100,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,20,6,,,,
