Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,3,,,,
2,up,Kolohe Kai,Ehu Girl,3,1,46,,,,
3,down,J Boog,Let's Do It Again,2,1,46,,,,
4,up,Conkarah,Banana (feat. Shaggy),4,1,19,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,46,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,46,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,46,,,,
8,up,Chocolate Factory,Kung Ika'y Akin,10,2,46,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,46,,,,
10,down,Kolohe Kai,Cool Down,9,1,46,,,,
11,up,Kolohe Kai,First True Love,12,1,46,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,46,,,,
13,up,Kolohe Kai,Dream Girl,16,3,46,,,,
14,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,17,3,46,,,,
15,up,Brownman Revival,Binibini,25,1,46,,,,
16,up,Kolohe Kai,Butterflies,21,8,46,,,,
17,up,Brownman Revival,Maling Akala,32,6,46,,,,
18,down,Jawsh 685,Laxed (Siren Beat),13,1,17,,,,
19,up,Brownman Revival,Lintik,22,1,46,,,,
20,up,Tropical Depression,Kapayapaan,27,2,44,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,19,2,46,,,,
22,up,Chocolate Factory,Letra,33,9,46,,,,
23,up,Bob Marley & The Wailers,Stir It Up,28,19,46,,,,
24,up,Kolohe Kai,Genuine Love,26,12,46,,,,
25,down,Bob Marley & The Wailers,Redemption Song,15,10,46,,,,
26,up,Chocolate Factory,Pag-asa (feat. Sinio),38,15,46,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry",23,13,30,,,,
28,down,Dixson Waz,Toco Toco To,18,10,10,,,,
29,up,Chocolate Factory,Ilalim,41,10,46,,,,
30,up,Kolohe Kai,Kiss That I Never Had,34,19,46,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,45,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,14,11,46,,,,
33,up,Snoop Lion,The Good Good (feat. Iza Lach),40,16,46,,,,
34,up,Kolohe Kai,Lover Girl,47,24,44,,,,
35,up,Kevin Lyttle,Turn Me On,36,22,42,,,,
36,up,Kolohe Kai,Round and Around,54,36,28,,,,
37,down,Wayne Wonder,No Letting Go,31,21,44,,,,
38,down,Koffee,Toast,30,15,44,,,,
39,up,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),46,39,5,,,,
40,up,Chocolate Factory,One Love,53,21,46,,,,
41,down,Conkarah,As Long as You Love Me,39,30,42,,,,
42,-,Kolohe Kai,Don't Stop the Rhythm,-,35,27,,,,
43,up,Brownman Revival,Under the Reggae Moon,81,24,45,,,,
44,down,Rebelution,Safe and Sound,42,18,46,,,,
45,-,Million Stylez,Miss Fatty,-,45,1,,,,
46,down,Diana King,Shy Guy,35,22,45,,,,
47,up,Kolohe Kai,Love Town,82,47,9,,,,
48,up,Kolohe Kai,Typical Heartbreaker,88,47,13,,,,
49,-,Chocolate Factory,Lord,-,28,38,,,,
50,up,Rebelution,So High (feat. Zumbi),57,32,40,,,,
51,down,Sean Paul,Temperature,44,2,46,,,,
52,-,J Boog,Let's Do It Again,-,1,19,,,,
53,up,Kolohe Kai,This Is the Life,60,33,31,,,,
54,-,Kolohe Kai,Contagious Smile,-,54,8,,,,
55,-,Kolohe Kai,The Man I Am,-,55,7,,,,
56,down,Nathanaël Päô,Balé Balé (Mes Rayures) [Single Version],45,34,11,,,,
57,down,The Wailers,I Shot the Sheriff,48,23,45,,,,
58,-,Kolohe Kai,Is This Love,-,39,34,,,,
59,down,Chocolate Factory,Huwag Kang Tanga,56,23,45,,,,
60,-,Sean Paul & Major Lazer,Tip Pon It,-,38,32,,,,
61,down,Bob Marley & The Wailers,Jamming,49,42,37,,,,
62,up,Chocolate Factory,Sexy Lady,63,25,46,,,,
63,down,Swiss & DJ Noiz,She Don't Want Me Love,55,55,3,,,,
64,down,Kolohe Kai,Heartstrings,50,26,36,,,,
65,-,Wayne Wonder,No Letting Go,-,32,15,,,,
66,up,Shaggy,Boombastic,70,30,9,,,,
67,down,Leo Baez,Tienen Mala Onda,43,30,3,,,,
68,-,Kolohe Kai,More Than Meets the Eye,-,64,2,,,,
69,up,Koffee,Lockdown,90,28,8,,,,
70,-,Kolohe Kai,Pakala Waters,-,49,18,,,,
71,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,39,28,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,61,28,25,,,,
73,-,J Boog,Waiting On the Rain,-,50,10,,,,
74,down,Bob Marley & The Wailers,Satisfy My Soul,37,28,45,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,20,44,,,,
76,down,The Wailers,"Get Up, Stand Up",29,7,46,,,,
77,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),95,32,7,,,,
78,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,25,31,,,,
79,-,J Boog,Sunshine Girl (feat. Peetah),-,66,5,,,,
80,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,62,8,,,,
81,-,Kolohe Kai,Catching Lightning,-,51,4,,,,
82,-,Popcaan,ALL I NEED (feat. Drake),-,51,4,,,,
83,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,83,1,,,,
84,-,Conkarah,Fireworks (Acoustic Version),-,58,4,,,,
85,up,Mike Love,Permanent Holiday,93,48,16,,,,
86,-,Brownman Revival,Ngayong Gabi,-,51,12,,,,
87,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,19,43,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,15,28,,,,
89,-,Common Kings,Sickness,-,89,1,,,,
90,down,Kevin Pat,One Dance,52,50,3,,,,
91,down,Bob Marley & The Wailers,Exodus,24,6,45,,,,
92,-,Kolohe Kai,Where I'm From,-,58,3,,,,
93,-,Brownman Revival,Ikaw Forever,-,46,23,,,,
94,-,Kolohe Kai,Written In Stone,-,65,3,,,,
95,down,Slowdough,Junkie Love,65,44,14,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,16,,,,
97,-,Tribal Seeds,Vampire (feat. Whiteboy John),-,91,1,,,,
98,-,Sister Nancy,Bam Bam,-,46,4,,,,
99,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,74,2,,,,
100,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,47,18,,,,
