Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,189,,,,
2,up,Kolohe Kai,Ehu Girl,3,1,189,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,189,,,,
4,up,Brownman Revival,Binibini,4,1,189,,,,
5,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,5,3,189,,,,
6,up,Kolohe Kai,Cool Down,7,1,189,,,,
7,down,Brownman Revival,Lintik,6,1,189,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,189,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,189,,,,
10,up,Kolohe Kai,First True Love,10,1,189,,,,
11,up,Chocolate Factory,Kung Ika'y Akin,13,2,189,,,,
12,up,Brownman Revival,Maling Akala,12,6,189,,,,
13,down,Kolohe Kai,Dream Girl,11,3,189,,,,
14,up,Zylan Marley,Idana Reggae,16,14,19,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,8,85,,,,
16,up,Bugoy Drilon,One Day,19,12,124,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,15,97,,,,
18,down,UB40,Red Red Wine (Edit),14,10,157,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,189,,,,
20,up,Tropical Depression,Kapayapaan,22,2,187,,,,
21,down,Kolohe Kai,Butterflies,18,8,189,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,17,2,189,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,20,52,,,,
24,up,Diana King,Shy Guy,24,22,164,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,25,11,189,,,,
26,up,Snoop Lion,The Good Good (feat. Iza Lach),26,16,189,,,,
27,up,Kolohe Kai,Genuine Love,28,12,189,,,,
28,down,Zylan Marley,Herbal na Utan,27,23,19,,,,
29,up,J Boog,Let's Do It Again,29,1,104,,,,
30,up,Kevin Lyttle,Turn Me On,33,22,185,,,,
31,up,Delus & Konshens,So High,32,2,64,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),30,2,119,,,,
33,up,Brownman Revival,Under the Reggae Moon,38,24,184,,,,
34,up,Chocolate Factory,Letra,36,9,188,,,,
35,down,The Wailers,I Shot the Sheriff,34,23,188,,,,
36,up,Kolohe Kai,Kiss That I Never Had,44,19,189,,,,
37,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",31,14,14,,,,
38,down,Bob Marley & The Wailers,Stir It Up,37,19,189,,,,
39,up,Musical Youth,"Pass the Dutchie (7"" Version)",39,1,53,,,,
40,up,Kolohe Kai,Isn't She Lovely,41,18,87,,,,
41,up,Rebelution,Safe and Sound,48,18,175,,,,
42,up,Brownman Revival,Dahan Dahan,45,35,161,,,,
43,up,Byron Messia,Talibans,55,35,5,,,,
44,down,The Wailers,"Get Up, Stand Up",42,7,184,,,,
45,up,Bob Marley & The Wailers,Exodus,46,33,52,,,,
46,down,Bob Marley & The Wailers,"Jamming (7"" Version)",35,30,51,,,,
47,down,Tropical Depression,Bilog Na Naman Ang Buwan,40,17,182,,,,
48,down,Jah Vinci,It's a Great Day,43,2,86,,,,
49,down,Chocolate Factory,Ilalim,47,10,187,,,,
50,down,Kolohe Kai,Lover Girl,49,24,186,,,,
51,up,Wayne Wonder,No Letting Go,58,32,98,,,,
52,up,Rebelution,Feeling Alright,53,26,163,,,,
53,up,UB40,(I Can't Help) Falling in Love With You,54,28,151,,,,
54,down,Inner Circle,Sweat (A La La La La Long),51,20,164,,,,
55,down,Bob Marley & The Chineke! Orchestra,Redemption Song,52,44,50,,,,
56,down,Rebelution,So High (feat. Zumbi),50,32,167,,,,
57,up,Rebelution,Roots Reggae Music (feat. Don Carlos),60,39,122,,,,
58,up,Chocolate Factory,One Love,67,21,169,,,,
59,up,Halamana,Herbal Na Utan (Sinla Remix),63,53,11,,,,
60,up,Popcaan & Drake,We Caa Done,65,14,22,,,,
61,up,Bob Marley & The Wailers,Redemption Song,68,10,187,,,,
62,up,Chocolate Factory,Pag-asa (feat. Sinio),64,15,187,,,,
63,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),62,25,132,,,,
64,up,Slowdough,Junkie Love,70,44,80,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,61,35,32,,,,
66,up,Brownman Revival,Ngayong Gabi,79,51,57,,,,
67,up,Chocolate Factory,Huwag Kang Tanga,83,23,143,,,,
68,down,Kolohe Kai,This Is the Life,59,33,147,,,,
69,up,Chocolate Factory,Sexy Lady,74,25,180,,,,
70,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),87,19,157,,,,
71,up,Zum,Rebel (feat. Shenseea),78,1,127,,,,
72,up,Chocolate Factory,Juana,84,22,145,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),77,50,41,,,,
74,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,73,46,24,,,,
75,down,Bob Marley & The Wailers,Lively Up Yourself,56,36,119,,,,
76,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],66,5,69,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,69,48,31,,,,
78,up,TROPAVIBES,Herbal Na Utan,80,44,6,,,,
79,up,TROPAVIBES,Banyo Queen,85,42,4,,,,
80,down,Delus & Konshens,So High,57,6,61,,,,
81,-,Zylan Marley,One Day Reggae,-,55,6,,,,
82,-,Kolohe Kai,Is This Love,-,39,120,,,,
83,-,Tropical Reggae Dance,Cool Ka Lang - Tropical Reggae Dance,-,83,5,,,,
84,-,Tropical Reggae Dance,Dahil Mahal Kita - Tropical Reggae Dance,-,60,6,,,,
85,up,Shaggy,Oh Carolina,94,48,75,,,,
86,down,SOJA,You and Me (feat. Chris Boomer),82,35,74,,,,
87,-,TROPAVIBES,Kapayapaan,-,44,3,,,,
88,down,Arthur Migguel,Heaven Knows,81,34,44,,,,
89,up,Chocolate Factory,Lord,90,28,86,,,,
90,-,Nairud,Maladyosa,-,62,38,,,,
91,down,Brownman Revival,Ikaw Forever,72,46,82,,,,
92,down,Chocolate Factory,Hey Ya,88,39,72,,,,
93,-,SOJA,Not Done Yet,-,50,68,,,,
94,-,Brownman Revival,Gusto Mo Pa,-,59,27,,,,
95,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,35,76,,,,
96,-,Tropical Reggae Dance,Halaga - Tropical Reggae Dance,-,65,2,,,,
97,-,Kolohe Kai,Don't Stop the Rhythm,-,35,95,,,,
98,down,Sublime Reggae Kings,Knockin' on Heaven's Door,93,49,39,,,,
99,-,TROPAVIBES,Demonyo,-,70,3,,,,
100,-,Tropical Reggae Dance,Fly Me to the Moon - Tropical Reggae Dance,-,100,1,,,,
