Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,6,1,41,,,,
2,down,Conkarah,Banana (feat. Shaggy),1,1,14,,,,
3,up,Kolohe Kai,Ehu Girl,3,1,41,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,41,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,41,,,,
6,up,Kolohe Kai,Cool Down,11,1,41,,,,
7,down,Jawsh 685,Laxed (Siren Beat),5,1,12,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,41,,,,
9,up,Kolohe Kai,First True Love,14,1,41,,,,
10,up,Dixson Waz,Toco Toco To,12,10,5,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,2,41,,,,
12,up,Kolohe Kai,Dream Girl,13,3,41,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry",25,13,25,,,,
14,up,Chocolate Factory,Kung Ika'y Akin,15,2,41,,,,
15,up,Kolohe Kai,Butterflies,34,8,41,,,,
16,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,17,3,41,,,,
17,down,J Boog,Let's Do It Again,2,1,15,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,20,2,41,,,,
19,down,Bob Marley & The Wailers,Redemption Song,10,10,41,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,41,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,18,11,41,,,,
22,down,Brownman Revival,Binibini,21,1,41,,,,
23,up,Kolohe Kai,Genuine Love,32,12,41,,,,
24,up,Brownman Revival,Lintik,29,1,41,,,,
25,up,Snoop Lion,The Good Good (feat. Iza Lach),36,16,41,,,,
26,up,Kolohe Kai,Lover Girl,46,24,39,,,,
27,up,Brownman Revival,Maling Akala,27,6,41,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,7,40,,,,
29,down,Bob Marley & The Wailers,Stir It Up,19,19,41,,,,
30,up,Sean Paul,Temperature,50,2,41,,,,
31,up,Kolohe Kai,Kiss That I Never Had,33,19,41,,,,
32,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),49,32,2,,,,
33,down,Chocolate Factory,Pag-asa (feat. Sinio),23,15,41,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,19,39,,,,
35,up,Nathanaël Päô,Balé Balé (Mes Rayures) [Single Version],37,34,6,,,,
36,up,Rebelution,Safe and Sound,56,18,41,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),64,20,39,,,,
38,down,Koffee,Toast,26,15,39,,,,
39,-,Kolohe Kai,This Is the Life,-,33,28,,,,
40,down,Chocolate Factory,Letra,35,9,41,,,,
41,up,Wayne Wonder,No Letting Go,54,21,39,,,,
42,-,Shaggy,Boombastic,-,30,6,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,31,28,40,,,,
44,down,Tropical Depression,Kapayapaan,22,2,39,,,,
45,down,Kevin Lyttle,Turn Me On,28,22,37,,,,
46,up,Bob Marley & The Wailers,Exodus,60,6,40,,,,
47,up,Bob Marley & The Wailers,Jamming,47,42,33,,,,
48,down,Koffee,Lockdown,42,28,5,,,,
49,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,26,12,,,,
50,down,Diana King,Shy Guy,40,22,40,,,,
51,up,Popcaan,ALL I NEED (feat. Drake),67,51,2,,,,
52,down,Chocolate Factory,Ilalim,24,10,41,,,,
53,up,Kolohe Kai,Is This Love,72,39,32,,,,
54,up,Shaggy,Boombastic,58,27,28,,,,
55,up,Conkarah,As Long as You Love Me,83,30,37,,,,
56,up,Kolohe Kai,Don't Stop the Rhythm,78,35,24,,,,
57,down,Brownman Revival,Dahan Dahan,53,35,35,,,,
58,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,47,15,,,,
59,down,The Wailers,I Shot the Sheriff,55,23,40,,,,
60,down,Young Chi,No Quiero (feat. Makoki),44,44,3,,,,
61,-,Conkarah,Wake Me Up,-,61,7,,,,
62,down,Wayne Wonder,No Letting Go,41,32,12,,,,
63,up,Chocolate Factory,One Love,90,21,41,,,,
64,down,Chocolate Factory,Sexy Lady,62,25,41,,,,
65,up,Rebelution,Ordinary Girl,77,33,29,,,,
66,-,Koffee,W (feat. Gunna),-,10,31,,,,
67,-,J Boog,Every Little Thing (feat. Fiji),-,58,8,,,,
68,-,Kolohe Kai,Catching Lightning,-,51,2,,,,
69,-,Conkarah,Fireworks (Reggae Version),-,43,16,,,,
70,-,Kolohe Kai,Pakala Waters,-,49,15,,,,
71,up,Conkarah,Thinking Out Loud,94,56,12,,,,
72,-,Freedom Dub & DJ Leao,Dance Monkey,-,71,1,,,,
73,down,The Wailers,"Get Up, Stand Up",43,7,41,,,,
74,down,Inner Circle,Sweat (A La La La La Long),68,20,26,,,,
75,-,Conkarah,Location,-,59,6,,,,
76,-,Conkarah,Don't Go (feat. Beenie Man),-,76,1,,,,
77,-,Kolohe Kai,Heartstrings,-,26,32,,,,
78,down,Kolohe Kai,Speechless,65,39,12,,,,
79,up,Rebelution,So High (feat. Zumbi),85,32,35,,,,
80,-,Bob Marley & The Wailers,Easy Skanking,-,40,29,,,,
81,down,Brownman Revival,Under the Reggae Moon,52,24,40,,,,
82,-,Conkarah,Friends,-,70,8,,,,
83,down,Conkarah,Too Good at Goodbyes (Acoustic Version),79,61,10,,,,
84,-,Conkarah,Pompeii,-,50,17,,,,
85,down,Chocolate Factory,Lord,75,28,34,,,,
86,-,Conkarah,Despacito,-,46,20,,,,
87,-,Big Mountain,"Baby, I Love Your Way",-,87,2,,,,
88,down,Bob Marley & The Wailers,Concrete Jungle,74,53,8,,,,
89,-,Brownman Revival,Ikaw Forever,-,46,21,,,,
90,down,Protoje,Like Royalty (feat. Popcaan),84,84,2,,,,
91,-,Conkarah,Memories (Acoustic Reggae Cover),-,56,7,,,,
92,-,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),-,39,2,,,,
93,down,Kolohe Kai,Ehu Girl (Acoustic Version),88,35,31,,,,
94,down,Tropical Depression,Bilog Na Naman Ang Buwan,70,17,39,,,,
95,down,Chocolate Factory,Huwag Kang Tanga,45,23,40,,,,
96,-,Gra The Great,Tawag Uwak (feat. Zyme),-,96,1,,,,
97,-,Apache Indian,Boom Shack-A-Lak,-,36,3,,,,
98,-,Patoranking,Go Crazy,-,98,1,,,,
99,down,Conkarah,Shape of You (feat. Crysa),80,43,31,,,,
100,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,46,7,,,,
