Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,101,,,,
2,up,Brownman Revival,Lintik,2,1,101,,,,
3,up,Kolohe Kai,Ehu Girl,3,1,101,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,101,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,101,,,,
6,up,Brownman Revival,Maling Akala,9,6,101,,,,
7,up,Tropical Depression,Kapayapaan,7,2,99,,,,
8,up,Kolohe Kai,Cool Down,16,1,101,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,2,101,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,100,,,,
11,up,Kolohe Kai,First True Love,12,1,101,,,,
12,up,Kolohe Kai,Dream Girl,19,3,101,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),8,2,31,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,101,,,,
15,down,Blaiz Fyah & Tribal Kush,Bad,11,5,14,,,,
16,up,Brownman Revival,Binibini,18,1,101,,,,
17,down,Chocolate Factory,Kung Ika'y Akin,14,2,101,,,,
18,up,Kolohe Kai,Butterflies,27,8,101,,,,
19,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],17,5,12,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,20,98,,,,
21,up,Zum,Rebel (feat. Shenseea),25,1,39,,,,
22,down,J Boog,Let's Do It Again,15,1,61,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,101,,,,
24,up,Inner Circle,Sweat (A La La La La Long),36,20,77,,,,
25,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,13,3,101,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,21,11,101,,,,
27,up,Kevin Lyttle,Turn Me On,31,22,97,,,,
28,up,Kolohe Kai,Lover Girl,76,24,99,,,,
29,up,Bob Marley & The Wailers,Stir It Up,56,19,101,,,,
30,down,Bugoy Drilon,One Day,20,12,36,,,,
31,up,Kolohe Kai,Genuine Love,39,12,101,,,,
32,down,Snoop Lion,The Good Good (feat. Iza Lach),30,16,101,,,,
33,up,Kolohe Kai,Kiss That I Never Had,52,19,101,,,,
34,down,Bob Marley & The Wailers,Exodus,29,6,100,,,,
35,up,Shaggy,It Wasnt Me,40,13,15,,,,
36,up,The Wailers,"Get Up, Stand Up",63,7,96,,,,
37,up,Diana King,Shy Guy,59,22,97,,,,
38,up,J Boog,Let's Do It Again,54,1,100,,,,
39,up,Johnny Nash,I Can See Clearly Now,91,22,13,,,,
40,up,UB40,Red Red Wine (Edit),44,10,69,,,,
41,up,Kolohe Kai,Heartstrings,100,26,87,,,,
42,-,Bob Marley & The Wailers,Positive Vibration,-,35,49,,,,
43,up,Shaggy,Boombastic,53,27,69,,,,
44,down,Bob Marley & The Wailers,Redemption Song,28,10,101,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,58,,,,
46,down,Sean Paul,Temperature,38,2,101,,,,
47,-,Kolohe Kai,Typical Heartbreaker,-,47,26,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,19,86,,,,
49,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,49,1,,,,
50,up,Brownman Revival,Dahan Dahan,51,35,80,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,67,28,75,,,,
52,down,Brownman Revival,Under the Reggae Moon,43,24,96,,,,
53,down,Jawsh 685,Laxed (Siren Beat),41,1,72,,,,
54,up,Kolohe Kai,Follow the Waves,66,54,14,,,,
55,-,The Reggister's,Friends,-,55,4,,,,
56,down,The Wailers,I Shot the Sheriff,34,23,100,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,55,28,96,,,,
58,down,Wayne Wonder,No Letting Go,35,32,51,,,,
59,-,Bob Marley & The Wailers,Trench Town Rock,-,45,26,,,,
60,up,SOJA,Not Done Yet,71,50,41,,,,
61,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,40,7,,,,
62,-,Sublime Reggae Kings,Stairway to Heaven,-,40,3,,,,
63,-,Kolohe Kai,Ehu Girl (Acoustic),-,63,2,,,,
64,-,Kolohe Kai,This Is the Life,-,33,69,,,,
65,down,Kolohe Kai,Round and Around,60,36,74,,,,
66,down,Skip Marley & Popcaan,Vibe,65,65,2,,,,
67,-,Shaggy,Oh Carolina,-,48,51,,,,
68,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,27,24,,,,
69,down,Wayne Wonder,No Letting Go,68,21,96,,,,
70,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),90,32,17,,,,
71,down,Rebelution,Safe and Sound,57,18,88,,,,
72,-,Bob Marley & The Wailers,Ambush In the Night,-,61,18,,,,
73,-,Jamaican Reggae Cuts,Tv in the Morning,-,73,1,,,,
74,-,Kolohe Kai,Paradise,-,48,23,,,,
75,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,39,51,,,,
76,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,46,25,,,,
77,down,Brownman Revival,Jeggae,72,56,11,,,,
78,up,Bob Marley & The Wailers,Crazy Baldhead,99,49,19,,,,
79,-,Kolohe Kai,Don't Stop the Rhythm,-,35,59,,,,
80,-,Brownman Revival,Gusto Mo Pa,-,59,16,,,,
81,up,Nairud,Maladyosa,98,62,5,,,,
82,-,Chocolate Factory,Pag-asa (feat. Sinio),-,15,99,,,,
83,-,Rebelution,So High (feat. Zumbi),-,32,83,,,,
84,down,Bob Marley & The Wailers,Lively Up Yourself,80,36,40,,,,
85,-,General Soundbwoy & Lee Avril,Follow You Follow Me,-,85,1,,,,
86,-,Conkarah,Versace on the Floor,-,49,30,,,,
87,down,Bob Marley & The Wailers,Concrete Jungle,83,53,30,,,,
88,down,Bob Marley & The Wailers,Jah Live,82,56,22,,,,
89,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,26,28,,,,
90,-,Shelly Sony,Man Down,-,90,1,,,,
91,down,Tropical Depression,Bilog Na Naman Ang Buwan,45,17,94,,,,
92,-,Kolohe Kai,Dream Girl (Acoustic),-,59,3,,,,
93,-,Conkarah,Thinking Out Loud,-,56,26,,,,
94,down,Kolohe Kai,Good Morning Hawaii,88,40,51,,,,
95,-,Pinky Dread,The Great Pretender,-,79,2,,,,
96,-,Kolohe Kai,The Right Thing,-,96,2,,,,
97,down,SPRITE & GUYGEEGEE,ทน,49,17,19,,,,
98,-,The Wailers,Burnin' and Lootin',-,57,17,,,,
99,-,Bob Marley & The Wailers,Slave Driver,-,63,19,,,,
100,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,21,,,,
