Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,1,1,19,,,,
2,up,J Boog,Let's Do It Again,4,1,19,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,19,,,,
4,down,Chocolate Factory,Kung Ika'y Akin,2,2,19,,,,
5,up,Kolohe Kai,Cool Down,9,1,19,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,19,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,19,,,,
8,up,Kolohe Kai,Dream Girl,12,3,19,,,,
9,down,Kolohe Kai,First True Love,7,1,19,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,19,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,19,,,,
12,up,Kolohe Kai,Butterflies,15,8,19,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,2,19,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,19,,,,
15,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,13,3,19,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,10,19,,,,
17,up,Brownman Revival,Binibini,19,1,19,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,14,11,19,,,,
19,down,Brownman Revival,Lintik,16,1,19,,,,
20,up,Chocolate Factory,Pag-asa (feat. Sinio),22,15,19,,,,
21,down,Rebelution,Safe and Sound,20,18,19,,,,
22,up,Brownman Revival,Maling Akala,25,6,19,,,,
23,up,Snoop Lion,The Good Good (feat. Iza Lach),29,16,19,,,,
24,up,Bob Marley & The Wailers,Stir It Up,26,19,19,,,,
25,up,Kolohe Kai,Kiss That I Never Had,42,19,19,,,,
26,up,Kolohe Kai,Genuine Love,28,12,19,,,,
27,down,Chocolate Factory,Ilalim,18,10,19,,,,
28,down,Chocolate Factory,Letra,23,9,19,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,20,18,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,31,1,6,,,,
31,down,Sean Paul,Temperature,30,2,19,,,,
32,up,UB40,Red Red Wine (Edit),44,10,19,,,,
33,up,Chocolate Factory,One Love,33,21,19,,,,
34,down,Tropical Depression,Kapayapaan,27,2,17,,,,
35,down,Diana King,Shy Guy,32,22,19,,,,
36,up,Kolohe Kai,Lover Girl,64,24,18,,,,
37,up,Wayne Wonder,No Letting Go,39,21,19,,,,
38,down,Chocolate Factory,Sexy Lady,36,25,19,,,,
39,up,Rebelution,So High (feat. Zumbi),43,32,15,,,,
40,down,Rebelution,Feeling Alright,37,26,18,,,,
41,up,The Wailers,"Get Up, Stand Up",59,7,19,,,,
42,down,Bob Marley & The Wailers,Exodus,35,6,19,,,,
43,down,The Wailers,I Shot the Sheriff,34,23,19,,,,
44,up,Chocolate Factory,Juana,70,22,19,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,47,28,19,,,,
46,up,Koffee,W (feat. Gunna),71,10,16,,,,
47,up,Tropical Depression,Bilog Na Naman Ang Buwan,51,17,19,,,,
48,up,Chocolate Factory,Huwag Kang Tanga,52,23,19,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,19,,,,
50,up,Rebelution,Ordinary Girl,60,33,13,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,62,46,6,,,,
52,-,Kolohe Kai,Is This Love,-,39,15,,,,
53,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,44,15,,,,
54,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),40,20,16,,,,
55,up,Brownman Revival,Under the Reggae Moon,90,24,19,,,,
56,down,Kolohe Kai,Round and Around,55,36,13,,,,
57,up,Mike Love,Permanent Holiday,57,48,5,,,,
58,-,Kolohe Kai,This Is the Life,-,33,13,,,,
59,-,Kolohe Kai,Don't Stop the Rhythm,-,35,13,,,,
60,up,Koffee,Toast,95,15,17,,,,
61,-,Conkarah,As Long as You Love Me,-,30,16,,,,
62,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),54,25,19,,,,
63,-,Judy Boucher,Can't Be With You Tonight,-,63,1,,,,
64,-,Chocolate Factory,Lord,-,28,17,,,,
65,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,49,6,,,,
66,up,Chocolate Factory,Hey Ya,89,39,18,,,,
67,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,47,8,,,,
68,-,Slowdough,Junkie Love,-,44,7,,,,
69,up,Sean Paul & Major Lazer,Tip Pon It,86,38,12,,,,
70,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,55,4,,,,
71,down,Matisyahu,Jerusalem,68,59,11,,,,
72,-,Nairud,Mahiwaga,-,53,3,,,,
73,down,Inner Circle,Sweat (A La La La La Long),61,20,16,,,,
74,down,Bob Marley & The Wailers,Jamming,58,42,14,,,,
75,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,46,9,,,,
76,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,39,12,,,,
77,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,26,1,,,,
78,down,Kolohe Kai,Heartstrings,49,26,14,,,,
79,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,79,1,,,,
80,-,Don Campbell,I Don't Want to Talk About It,-,33,17,,,,
81,down,Conkarah,Pompeii,79,50,10,,,,
82,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,74,2,,,,
83,-,Rebelution,Fade Away,-,50,2,,,,
84,-,Lucky Dube,It's Not Easy,-,84,1,,,,
85,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,62,3,,,,
86,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,71,2,,,,
87,-,Rebelution,Heart Like a Lion,-,65,5,,,,
88,-,Enur,Calabria 2007 (feat. Natasja),-,30,4,,,,
89,-,UB40,(I Can't Help) Falling in Love With You,-,28,14,,,,
90,-,X-ale,I'm Not the Only One (Alternate),-,90,1,,,,
91,-,Brownman Revival,Dahan Dahan,-,35,16,,,,
92,-,Iration,Summer Nights,-,90,2,,,,
93,down,Conkarah,Memories (Acoustic Reggae Cover),65,56,5,,,,
94,-,Kolohe Kai,Pakala Waters,-,49,7,,,,
95,-,Steele,Let's Get It On,-,95,1,,,,
96,-,Rebelution,Safe and Sound,-,71,4,,,,
97,down,Matisyahu,Time of Your Song,50,47,9,,,,
98,-,Stevie Face,Tell It Like It Is,-,98,1,,,,
99,down,Conkarah,Too Good at Goodbyes (Reggae Version),53,43,12,,,,
100,-,RDX,Shake Your Bam Bam,-,60,8,,,,
