Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,1,1,51,,,,
2,up,J Boog,Let's Do It Again,3,1,51,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,8,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,51,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,51,,,,
6,up,Chocolate Factory,Kung Ika'y Akin,9,2,51,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,51,,,,
8,up,Kolohe Kai,Cool Down,12,1,51,,,,
9,up,Kolohe Kai,Dream Girl,11,3,51,,,,
10,down,Kolohe Kai,First True Love,8,1,51,,,,
11,down,Conkarah,Banana (feat. Shaggy),10,1,24,,,,
12,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,21,3,51,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,4,2,51,,,,
14,up,Kolohe Kai,Butterflies,14,8,51,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,17,2,51,,,,
16,up,Snoop Lion,The Good Good (feat. Iza Lach),25,16,51,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,10,51,,,,
18,up,Chocolate Factory,Letra,23,9,51,,,,
19,down,Brownman Revival,Lintik,18,1,51,,,,
20,up,Jawsh 685,Laxed (Siren Beat),24,1,22,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,51,,,,
22,down,Brownman Revival,Binibini,20,1,51,,,,
23,down,Kolohe Kai,Genuine Love,16,12,51,,,,
24,up,Bob Marley & The Wailers,Stir It Up,29,19,51,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,7,50,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,19,11,51,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry",31,13,35,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,56,28,50,,,,
29,down,Tropical Depression,Kapayapaan,26,2,49,,,,
30,down,Brownman Revival,Maling Akala,27,6,51,,,,
31,up,Chocolate Factory,Ilalim,33,10,51,,,,
32,down,Chocolate Factory,Pag-asa (feat. Sinio),28,15,51,,,,
33,up,Diana King,Shy Guy,46,22,50,,,,
34,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),65,25,36,,,,
35,up,The Wailers,I Shot the Sheriff,49,23,50,,,,
36,up,Sean Paul,Temperature,38,2,51,,,,
37,up,Leo Baez,Tienen Mala Onda,43,30,8,,,,
38,up,Rebelution,Safe and Sound,40,18,50,,,,
39,down,Kevin Lyttle,Turn Me On,35,22,47,,,,
40,up,Conkarah,As Long as You Love Me,72,30,46,,,,
41,down,Wayne Wonder,No Letting Go,39,21,49,,,,
42,down,Kolohe Kai,Kiss That I Never Had,32,19,51,,,,
43,up,Dixson Waz,Toco Toco To,48,10,15,,,,
44,up,Bob Marley & The Wailers,Exodus,47,6,50,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,59,28,30,,,,
46,down,Tropical Depression,Bilog Na Naman Ang Buwan,45,17,46,,,,
47,-,Shaggy,Boombastic,-,27,34,,,,
48,down,Kolohe Kai,Lover Girl,36,24,49,,,,
49,-,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),-,39,7,,,,
50,up,Chocolate Factory,Sexy Lady,90,25,51,,,,
51,up,Rebelution,Feeling Alright,60,26,44,,,,
52,down,Koffee,Toast,22,15,49,,,,
53,down,The Wailers,"Get Up, Stand Up",44,7,51,,,,
54,-,Conkarah,Despacito,-,46,24,,,,
55,down,Conkarah,Shape of You (feat. Crysa),52,43,37,,,,
56,-,Conkarah,Thinking Out Loud,-,56,15,,,,
57,up,Kolohe Kai,Heartstrings,57,26,41,,,,
58,up,Kolohe Kai,Where I'm From,96,58,6,,,,
59,down,Rebelution,So High (feat. Zumbi),37,32,45,,,,
60,up,Kolohe Kai,Pakala Waters,70,49,20,,,,
61,up,Brownman Revival,Under the Reggae Moon,75,24,50,,,,
62,-,Bob Marley & The Wailers,Positive Vibration,-,35,26,,,,
63,up,Chocolate Factory,Lord,66,28,41,,,,
64,-,Chocolate Factory,One Love,-,21,50,,,,
65,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
66,-,Inner Circle,Sweat (A La La La La Long),-,20,30,,,,
67,up,Kolohe Kai,Typical Heartbreaker,95,47,17,,,,
68,-,Conkarah,Wake Me Up,-,61,8,,,,
69,up,Kolohe Kai,Round and Around,98,36,32,,,,
70,down,Chocolate Factory,Huwag Kang Tanga,53,23,49,,,,
71,down,Bob Marley & The Wailers,Turn Your Lights Down Low,61,47,23,,,,
72,-,Jodian Pantry,ONE MOMENT IN TIME (Reggae Cover),-,72,2,,,,
73,-,Kolohe Kai,More Than Meets the Eye,-,64,4,,,,
74,-,Tropical Depression,Do the Reggae,-,58,6,,,,
75,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,74,6,,,,
76,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,20,49,,,,
77,down,Bob Marley & The Wailers,Jamming,55,42,40,,,,
78,up,Kolohe Kai,Ehu Girl (Acoustic Version),82,35,36,,,,
79,-,Engkanto,Tubig Alat,-,46,7,,,,
80,-,Popcaan,ALL I NEED (feat. Drake),-,51,6,,,,
81,-,Kolohe Kai,K-O-L-O-H-E,-,81,3,,,,
82,-,Sammielz,Let Us Be,-,82,1,,,,
83,-,Million Stylez,Miss Fatty,-,45,4,,,,
84,down,UB40,Red Red Wine (Edit),80,10,31,,,,
85,-,Slowdough,Junkie Love,-,44,16,,,,
86,-,SOJA,I Don't Wanna Wait,-,61,8,,,,
87,-,Bob Marley & The Wailers,Ambush In the Night,-,61,4,,,,
88,-,Jimi D.,Just the Way You Are (Reggae Cover),-,68,2,,,,
89,-,Rebelution,Ordinary Girl,-,33,33,,,,
90,down,Kolohe Kai,Catching Lightning,51,51,9,,,,
91,-,Xodus,Give Thanks,-,91,1,,,,
92,-,Fia,Love Me,-,60,1,,,,
93,-,Kolohe Kai,Summer to Winter,-,69,7,,,,
94,-,J Boog,Every Little Thing (feat. Fiji),-,58,10,,,,
95,-,Sean Paul,Look Quick,-,95,2,,,,
96,-,Kolohe Kai,The Lighthouse,-,67,3,,,,
97,down,Kolohe Kai,When the Rain Falls,91,49,2,,,,
98,-,Kolohe Kai,Contagious Smile,-,54,12,,,,
99,-,J Boog,So Far Gone,-,88,5,,,,
100,-,Conkarah,Too Good at Goodbyes (Acoustic Version),-,61,11,,,,
