Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,2,,,,
2,down,J Boog,Let's Do It Again,1,1,45,,,,
3,down,Kolohe Kai,Ehu Girl,2,1,45,,,,
4,down,Conkarah,Banana (feat. Shaggy),3,1,18,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,45,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,45,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,45,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,45,,,,
9,down,Kolohe Kai,Cool Down,8,1,45,,,,
10,down,Chocolate Factory,Kung Ika'y Akin,6,2,45,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,45,,,,
12,down,Kolohe Kai,First True Love,9,1,45,,,,
13,up,Jawsh 685,Laxed (Siren Beat),14,1,16,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,18,11,45,,,,
15,up,Bob Marley & The Wailers,Redemption Song,20,10,45,,,,
16,down,Kolohe Kai,Dream Girl,13,3,45,,,,
17,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,23,3,45,,,,
18,up,Dixson Waz,Toco Toco To,19,10,9,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,2,45,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,44,,,,
21,down,Kolohe Kai,Butterflies,15,8,45,,,,
22,down,Brownman Revival,Lintik,16,1,45,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",24,13,29,,,,
24,up,Bob Marley & The Wailers,Exodus,36,6,44,,,,
25,down,Brownman Revival,Binibini,22,1,45,,,,
26,up,Kolohe Kai,Genuine Love,29,12,45,,,,
27,up,Tropical Depression,Kapayapaan,28,2,43,,,,
28,up,Bob Marley & The Wailers,Stir It Up,35,19,45,,,,
29,up,The Wailers,"Get Up, Stand Up",38,7,45,,,,
30,up,Koffee,Toast,40,15,43,,,,
31,up,Wayne Wonder,No Letting Go,44,21,43,,,,
32,down,Brownman Revival,Maling Akala,21,6,45,,,,
33,up,Chocolate Factory,Letra,33,9,45,,,,
34,down,Kolohe Kai,Kiss That I Never Had,31,19,45,,,,
35,up,Diana King,Shy Guy,85,22,44,,,,
36,up,Kevin Lyttle,Turn Me On,43,22,41,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,57,28,44,,,,
38,down,Chocolate Factory,Pag-asa (feat. Sinio),26,15,45,,,,
39,up,Conkarah,As Long as You Love Me,58,30,41,,,,
40,down,Snoop Lion,The Good Good (feat. Iza Lach),30,16,45,,,,
41,down,Chocolate Factory,Ilalim,27,10,45,,,,
42,down,Rebelution,Safe and Sound,32,18,45,,,,
43,up,Leo Baez,Tienen Mala Onda,60,30,2,,,,
44,up,Sean Paul,Temperature,66,2,45,,,,
45,down,Nathanaël Päô,Balé Balé (Mes Rayures) [Single Version],34,34,10,,,,
46,up,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),56,39,4,,,,
47,down,Kolohe Kai,Lover Girl,39,24,43,,,,
48,up,The Wailers,I Shot the Sheriff,73,23,44,,,,
49,down,Bob Marley & The Wailers,Jamming,45,42,36,,,,
50,-,Kolohe Kai,Heartstrings,-,26,35,,,,
51,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,20,43,,,,
52,up,Kevin Pat,One Dance,74,50,2,,,,
53,down,Chocolate Factory,One Love,46,21,45,,,,
54,-,Kolohe Kai,Round and Around,-,36,27,,,,
55,up,Swiss & DJ Noiz,She Don't Want Me Love,62,55,2,,,,
56,up,Chocolate Factory,Huwag Kang Tanga,61,23,44,,,,
57,up,Rebelution,So High (feat. Zumbi),88,32,39,,,,
58,down,Chocolate Factory,Juana,52,22,42,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,15,27,,,,
60,up,Kolohe Kai,This Is the Life,75,33,30,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,55,28,24,,,,
62,down,Shaggy,Boombastic,53,27,32,,,,
63,down,Chocolate Factory,Sexy Lady,54,25,45,,,,
64,-,Beenie Man,King of the Dancehall,-,50,1,,,,
65,-,Slowdough,Junkie Love,-,44,13,,,,
66,-,SOJA,When We Were Younger,-,66,2,,,,
67,-,Koffee,W (feat. Gunna),-,10,33,,,,
68,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,49,17,,,,
69,-,DJ Noiz,Ofa Mai Og (feat. Konecs & Tashay),-,56,1,,,,
70,-,Shaggy,Boombastic,-,30,8,,,,
71,-,Kelecia,It Really Hurts,-,71,1,,,,
72,-,Apache Indian,Boom Shack-A-Lak,-,36,5,,,,
73,-,Bob Marley & The Wailers,Concrete Jungle,-,53,10,,,,
74,-,Rebelution,Invasion (Acoustic),-,74,1,,,,
75,-,Conkarah,Versace on the Floor,-,49,17,,,,
76,-,Rebelution,Sky Is the Limit (Acoustic),-,76,1,,,,
77,-,Rebelution,Counterfeit Love (Acoustic),-,77,1,,,,
78,-,UB40,Red Red Wine (Edit),-,10,28,,,,
79,-,Rebelution,More Love (Acoustic),-,79,1,,,,
80,-,Conkarah,Despacito,-,46,23,,,,
81,down,Brownman Revival,Under the Reggae Moon,59,24,44,,,,
82,-,Kolohe Kai,Love Town,-,47,8,,,,
83,-,Rebelution,Lost in Dreams (Acoustic),-,83,1,,,,
84,up,Shaggy,Oh Carolina,87,48,25,,,,
85,-,Rebelution,Roots Reggae Music (Acoustic),-,85,1,,,,
86,down,Brownman Revival,Dahan Dahan,41,35,38,,,,
87,-,Rebelution,Feeling Alright,-,26,41,,,,
88,-,Kolohe Kai,Typical Heartbreaker,-,47,12,,,,
89,-,Rebelution,Notice Me (Acoustic),-,83,2,,,,
90,-,Koffee,Lockdown,-,28,7,,,,
91,-,Rebelution,Hate to Be the One (Acoustic),-,91,1,,,,
92,-,Conkarah,Shape of You (feat. Crysa),-,43,34,,,,
93,-,Mike Love,Permanent Holiday,-,48,15,,,,
94,-,Rebelution,Fade Away (Acoustic),-,86,2,,,,
95,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),50,32,6,,,,
96,down,Tropical Depression,Bilog Na Naman Ang Buwan,48,17,43,,,,
97,-,Rebelution,De-Stress (Acoustic),-,97,1,,,,
98,down,Kolohe Kai,Speechless,83,39,15,,,,
99,-,Conkarah,Thinking Out Loud,-,56,13,,,,
100,-,Bob Marley & The Wailers,Trench Town Rock,-,45,4,,,,
