Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,2,1,50,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,7,,,,
3,up,J Boog,Let's Do It Again,4,1,50,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,10,2,50,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,50,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,50,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,50,,,,
8,down,Kolohe Kai,First True Love,7,1,50,,,,
9,up,Chocolate Factory,Kung Ika'y Akin,11,2,50,,,,
10,down,Conkarah,Banana (feat. Shaggy),8,1,23,,,,
11,down,Kolohe Kai,Dream Girl,6,3,50,,,,
12,down,Kolohe Kai,Cool Down,5,1,50,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,50,,,,
14,down,Kolohe Kai,Butterflies,12,8,50,,,,
15,up,Bob Marley & The Wailers,Redemption Song,32,10,50,,,,
16,up,Kolohe Kai,Genuine Love,26,12,50,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,2,50,,,,
18,down,Brownman Revival,Lintik,15,1,50,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,20,11,50,,,,
20,up,Brownman Revival,Binibini,27,1,50,,,,
21,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,13,3,50,,,,
22,up,Koffee,Toast,60,15,48,,,,
23,down,Chocolate Factory,Letra,17,9,50,,,,
24,up,Jawsh 685,Laxed (Siren Beat),24,1,21,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),23,16,50,,,,
26,down,Tropical Depression,Kapayapaan,18,2,48,,,,
27,down,Brownman Revival,Maling Akala,25,6,50,,,,
28,up,Chocolate Factory,Pag-asa (feat. Sinio),29,15,50,,,,
29,down,Bob Marley & The Wailers,Stir It Up,21,19,50,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,49,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry",43,13,34,,,,
32,up,Kolohe Kai,Kiss That I Never Had,33,19,50,,,,
33,up,Chocolate Factory,Ilalim,36,10,50,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,20,48,,,,
35,down,Kevin Lyttle,Turn Me On,28,22,46,,,,
36,up,Kolohe Kai,Lover Girl,51,24,48,,,,
37,up,Rebelution,So High (feat. Zumbi),44,32,44,,,,
38,down,Sean Paul,Temperature,35,2,50,,,,
39,down,Wayne Wonder,No Letting Go,31,21,48,,,,
40,up,Rebelution,Safe and Sound,40,18,49,,,,
41,up,Kolohe Kai,Don't Stop the Rhythm,94,35,31,,,,
42,down,Chocolate Factory,Juana,34,22,45,,,,
43,down,Leo Baez,Tienen Mala Onda,41,30,7,,,,
44,down,The Wailers,"Get Up, Stand Up",42,7,50,,,,
45,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,17,45,,,,
46,down,Diana King,Shy Guy,30,22,49,,,,
47,down,Bob Marley & The Wailers,Exodus,39,6,49,,,,
48,up,Dixson Waz,Toco Toco To,55,10,14,,,,
49,up,The Wailers,I Shot the Sheriff,56,23,49,,,,
50,up,Kevin Pat,One Dance,76,50,7,,,,
51,up,Kolohe Kai,Catching Lightning,57,51,8,,,,
52,-,Conkarah,Shape of You (feat. Crysa),-,43,36,,,,
53,up,Chocolate Factory,Huwag Kang Tanga,72,23,48,,,,
54,up,Bob Marley & The Wailers,Forever Loving Jah,67,54,7,,,,
55,up,Bob Marley & The Wailers,Jamming,99,42,39,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,49,28,49,,,,
57,up,Kolohe Kai,Heartstrings,100,26,40,,,,
58,up,Brownman Revival,Dahan Dahan,64,35,42,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,48,28,29,,,,
60,-,Rebelution,Feeling Alright,-,26,43,,,,
61,up,Bob Marley & The Wailers,Turn Your Lights Down Low,88,47,22,,,,
62,-,WSTRN,Never Find,-,62,1,,,,
63,-,Kolohe Kai,Love Town,-,47,12,,,,
64,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),52,32,10,,,,
65,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,25,35,,,,
66,down,Chocolate Factory,Lord,46,28,40,,,,
67,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,35,,,,
68,up,Bob Marley & The Wailers,Slave Driver,82,63,10,,,,
69,-,Conkarah,Location,-,59,7,,,,
70,-,Kolohe Kai,Pakala Waters,-,49,19,,,,
71,-,Conkarah,Fireworks (Reggae Version),-,43,18,,,,
72,down,Conkarah,As Long as You Love Me,61,30,45,,,,
73,down,Bob Marley & The Wailers,Lively Up Yourself,66,36,20,,,,
74,down,Bob Marley,Mellow Mood,69,69,4,,,,
75,down,Brownman Revival,Under the Reggae Moon,37,24,49,,,,
76,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,20,22,,,,
77,-,Common Kings,Wade in Your Water,-,59,3,,,,
78,-,Trippynova,Love's a Game (feat. KS),-,78,1,,,,
79,-,Rebelution,Green to Black,-,79,2,,,,
80,-,UB40,Red Red Wine (Edit),-,10,30,,,,
81,down,Koffee,W (feat. Gunna),59,10,36,,,,
82,up,Kolohe Kai,Ehu Girl (Acoustic Version),84,35,35,,,,
83,-,Bob Marley & The Wailers,Zimbabwe,-,70,2,,,,
84,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,29,,,,
85,-,Bob Marley & The Wailers,I'm Still Waiting,-,62,3,,,,
86,-,Rebelution,Sky Is the Limit,-,73,2,,,,
87,down,Bob Marley & The Wailers,Jah Live,58,56,8,,,,
88,down,Beenie Man,King of the Dancehall,81,50,3,,,,
89,down,Conkarah,Pompeii,63,50,22,,,,
90,down,Chocolate Factory,Sexy Lady,53,25,50,,,,
91,-,Kolohe Kai,When the Rain Falls,-,49,1,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,53,12,,,,
93,down,Shaggy,Boombastic,62,30,12,,,,
94,-,Bob Marley,There She Goes,-,68,2,,,,
95,-,Kolohe Kai,Typical Heartbreaker,-,47,16,,,,
96,-,Kolohe Kai,Where I'm From,-,58,5,,,,
97,-,Steven & Coconuttreez,Welcome to My Paradise,-,97,1,,,,
98,-,Kolohe Kai,Round and Around,-,36,31,,,,
99,-,Nathanaël Päô,Balé Balé (Mes Rayures) [Single Version],-,34,13,,,,
100,down,Bob Marley & The Wailers,Trench Town Rock,89,45,7,,,,
