Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,1,1,13,,,,
2,up,J Boog,Let's Do It Again,2,1,13,,,,
3,up,Chocolate Factory,Kung Ika'y Akin,3,2,13,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,13,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,13,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,13,,,,
7,up,Kolohe Kai,Dream Girl,7,3,13,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,13,,,,
9,up,Kolohe Kai,Cool Down,9,1,13,,,,
10,down,Kolohe Kai,First True Love,8,1,13,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,13,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,17,2,13,,,,
13,down,Brownman Revival,Lintik,12,1,13,,,,
14,up,Brownman Revival,Binibini,15,1,13,,,,
15,up,Kolohe Kai,Butterflies,22,8,13,,,,
16,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,13,3,13,,,,
17,up,Kolohe Kai,Genuine Love,18,12,13,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,10,13,,,,
19,up,Koffee,Toast,31,15,11,,,,
20,up,Tropical Depression,Kapayapaan,26,2,11,,,,
21,up,Chocolate Factory,Pag-asa (feat. Sinio),21,15,13,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,24,11,13,,,,
23,down,Chocolate Factory,Ilalim,14,10,13,,,,
24,up,Brownman Revival,Maling Akala,28,6,13,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),23,16,13,,,,
26,down,Chocolate Factory,Letra,19,9,13,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,7,13,,,,
28,up,Tropical Depression,Bilog Na Naman Ang Buwan,38,17,13,,,,
29,up,UB40,Red Red Wine (Edit),42,10,13,,,,
30,down,Bob Marley & The Wailers,Stir It Up,27,19,13,,,,
31,up,Kolohe Kai,Kiss That I Never Had,44,19,13,,,,
32,up,Koffee,W (feat. Gunna),37,10,10,,,,
33,up,Don Campbell,I Don't Want to Talk About It,33,33,12,,,,
34,up,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),55,16,13,,,,
35,up,Kolohe Kai,Lover Girl,39,24,12,,,,
36,up,Bob Marley & The Wailers,Exodus,50,6,13,,,,
37,down,Stewie Cables,Bless Me Lord,20,20,5,,,,
38,up,Diana King,Shy Guy,40,22,13,,,,
39,down,Wayne Wonder,No Letting Go,36,21,13,,,,
40,down,Chocolate Factory,Sexy Lady,29,25,13,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,92,28,13,,,,
42,-,Enchi,Gugmang Giatay,-,42,2,,,,
43,up,Rebelution,Safe and Sound,56,18,13,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,19,13,,,,
45,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),43,20,10,,,,
46,up,Conkarah,As Long as You Love Me,51,30,11,,,,
47,up,Conkarah,Shape of You (feat. Crysa),59,43,8,,,,
48,up,Brownman Revival,Under the Reggae Moon,82,24,13,,,,
49,-,Conkarah,Versace on the Floor,-,49,5,,,,
50,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,25,13,,,,
51,down,The Wailers,"Get Up, Stand Up",32,7,13,,,,
52,down,Chocolate Factory,Juana,35,22,13,,,,
53,up,Chocolate Factory,Huwag Kang Tanga,61,23,13,,,,
54,-,Shaggy,Oh Carolina,-,48,8,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,44,9,,,,
56,down,Chocolate Factory,One Love,34,21,13,,,,
57,up,Bob Marley & The Wailers,Easy Skanking,62,40,10,,,,
58,up,Conkarah,Pompeii,83,50,6,,,,
59,up,The Wailers,I Shot the Sheriff,75,23,13,,,,
60,-,Brownman Revival,Dahan Dahan,-,35,11,,,,
61,-,Kolohe Kai,This Is the Life,-,33,9,,,,
62,-,Rebelution,So High (feat. Zumbi),-,32,9,,,,
63,up,Kolohe Kai,Ehu Girl (Acoustic Version),84,35,10,,,,
64,-,Conkarah,Location,-,59,2,,,,
65,down,Bob Marley & The Wailers,Jamming,57,42,10,,,,
66,up,Sean Paul,Temperature,99,2,13,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry",-,13,9,,,,
68,-,Kolohe Kai,Contagious Smile,-,54,3,,,,
69,-,Conkarah,Too Good at Goodbyes (Reggae Version),-,43,8,,,,
70,up,Conkarah,Fireworks (Reggae Version),93,43,7,,,,
71,down,Rebelution,Roots Reggae Music (feat. Don Carlos),64,39,8,,,,
72,-,Bob Marley & The Wailers,Who the Cap Fit,-,72,1,,,,
73,down,UB40,(I Can't Help) Falling in Love With You,52,28,9,,,,
74,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,51,3,,,,
75,-,Bob Marley & The Wailers,Rat Race,-,75,1,,,,
76,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,76,2,,,,
77,-,Kolohe Kai,Paradise,-,48,3,,,,
78,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,49,3,,,,
79,-,Rebelution,City Life,-,79,1,,,,
80,down,Jimmy Cliff,I Can See Clearly Now,63,46,3,,,,
81,-,Sean Paul,When It Comes to You,-,62,2,,,,
82,-,Kolohe Kai,He'e Roa,-,70,3,,,,
83,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,83,1,,,,
84,-,Rebelution,Celebrate,-,59,1,,,,
85,-,Kolohe Kai,Is This Love,-,39,11,,,,
86,-,Conkarah,Fireworks (Acoustic Version),-,58,1,,,,
87,-,Mike Love,Barbershop,-,63,1,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,15,11,,,,
89,down,Kolohe Kai,Typical Heartbreaker,78,47,5,,,,
90,down,RDX,Shake Your Bam Bam,60,60,7,,,,
91,down,Rebelution,Feeling Alright,53,26,12,,,,
92,down,Brownman Revival,Ngayong Gabi,73,51,6,,,,
93,-,Kolohe Kai,Good Morning Hawaii,-,40,8,,,,
94,down,Kevin Lyttle,Turn Me On,49,22,12,,,,
95,down,Matisyahu,King Without a Crown,81,46,8,,,,
96,-,Conkarah,Wake Me Up,-,61,2,,,,
97,-,Kolohe Kai,Love Town,-,47,2,,,,
98,-,Kolohe Kai,Don't Stop the Rhythm,-,35,8,,,,
99,down,Sean Paul & Major Lazer,Tip Pon It,54,38,6,,,,
100,down,SOJA,She Still Loves Me (feat. Collie Buddz),68,46,6,,,,
