Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,214,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,214,,,,
3,up,Sean Paul,Temperature,3,2,143,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,214,,,,
5,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,4,3,214,,,,
6,up,Brownman Revival,Binibini,6,1,214,,,,
7,up,Zum,Rebel (feat. Shenseea),8,1,152,,,,
8,down,Kolohe Kai,First True Love,7,1,214,,,,
9,up,Brownman Revival,Lintik,12,1,214,,,,
10,up,Brownman Revival,Maling Akala,13,6,214,,,,
11,down,Chocolate Factory,Kung Ika'y Akin,10,2,214,,,,
12,down,Kolohe Kai,Cool Down,9,1,214,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,214,,,,
14,up,Kolohe Kai,Dream Girl,14,3,214,,,,
15,up,Tropical Depression,Kapayapaan,15,2,212,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,2,214,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,2,214,,,,
18,up,Bugoy Drilon,One Day,22,12,149,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,214,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,8,110,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,122,,,,
22,down,Kolohe Kai,Butterflies,18,8,214,,,,
23,up,UB40,Red Red Wine (Edit),24,10,182,,,,
24,up,Kevin Lyttle,Turn Me On,25,22,210,,,,
25,up,Diana King,Shy Guy,27,22,189,,,,
26,up,J Boog,Let's Do It Again,29,1,129,,,,
27,up,Chocolate Factory,Letra,31,9,213,,,,
28,up,Brownman Revival,Under the Reggae Moon,30,24,209,,,,
29,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),20,20,53,,,,
30,down,TroIpaVibes,Idana,26,23,3,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,28,11,214,,,,
32,up,Delus & Konshens,So High,32,2,89,,,,
33,up,Snoop Lion,The Good Good (feat. Iza Lach),33,16,214,,,,
34,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,20,77,,,,
35,up,Chocolate Factory,Ilalim,37,10,212,,,,
36,up,The Wailers,I Shot the Sheriff,38,23,213,,,,
37,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),41,37,3,,,,
38,down,Kolohe Kai,Genuine Love,34,12,214,,,,
39,up,Chocolate Factory,Huwag Kang Tanga,50,23,166,,,,
40,up,Anthony Meneses,Paruparo,58,27,12,,,,
41,up,Chocolate Factory,Juana,43,22,167,,,,
42,up,Brownman Revival,Dahan Dahan,44,35,186,,,,
43,down,Tropical Depression,Bilog Na Naman Ang Buwan,39,17,207,,,,
44,down,Bob Marley & The Wailers,Stir It Up,36,19,214,,,,
45,up,The Wailers,"Get Up, Stand Up",48,7,209,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),40,2,144,,,,
47,up,Chocolate Factory,One Love,61,21,194,,,,
48,down,Kolohe Kai,Kiss That I Never Had,42,19,214,,,,
49,up,Sean Brown,Herbal Na Utan,63,36,20,,,,
50,down,Chocolate Factory,Pag-asa (feat. Sinio),46,15,212,,,,
51,up,Chocolate Factory,Hey Ya,57,39,92,,,,
52,down,Koffee,Toast,49,15,103,,,,
53,down,Rebelution,Safe and Sound,52,18,200,,,,
54,up,Chocolate Factory,Lord,56,28,107,,,,
55,down,Blaiz Fyah & Tribal Kush,Bad,45,5,46,,,,
56,up,UB40,Here I Am (Come and Take Me),59,38,22,,,,
57,up,Bob Marley & The Wailers,Exodus,74,33,77,,,,
58,down,Kolohe Kai,Lover Girl,47,24,211,,,,
59,up,Bob Marley & The Wailers,Redemption Song,78,10,212,,,,
60,up,Chocolate Factory,Sexy Lady,72,25,205,,,,
61,down,Wayne Wonder,No Letting Go,55,32,123,,,,
62,up,TROPAVIBES,Kapayapaan,69,44,25,,,,
63,down,Bob Marley & The Wailers,"Jamming (7"" Version)",53,30,76,,,,
64,down,TROPAVIBES,Banyo Queen,60,42,29,,,,
65,up,Rebelution,So High (feat. Zumbi),70,32,192,,,,
66,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),73,25,156,,,,
67,down,TROPAVIBES,Herbal Na Utan,62,44,31,,,,
68,up,UB40,(I Can't Help) Falling in Love With You,76,28,176,,,,
69,up,Jah Vinci,It's a Great Day,77,2,111,,,,
70,down,Rebelution,Feeling Alright,68,26,188,,,,
71,down,Kolohe Kai,Isn't She Lovely,67,18,112,,,,
72,up,Slowdough,Junkie Love,100,44,99,,,,
73,up,Sunken Roots,Mrwga,84,73,2,,,,
74,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",82,14,37,,,,
75,down,Musical Youth,"Pass the Dutchie (7"" Version)",54,1,78,,,,
76,up,Bob Marley & The Chineke! Orchestra,Redemption Song,81,44,75,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,48,54,,,,
78,down,Kolohe Kai,This Is the Life,64,33,169,,,,
79,-,Byron Messia,Talibans,-,35,13,,,,
80,up,Zylan Marley,One Day Reggae,87,55,29,,,,
81,up,Inner Circle,Sweat (A La La La La Long),83,20,188,,,,
82,down,"Kali Uchis, El Alfa & JT",Muñekita,51,13,19,,,,
83,up,Shaggy,Oh Carolina,91,48,95,,,,
84,-,X-Man,Pineco (feat. Natoxie),-,84,1,,,,
85,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,50,65,,,,
86,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,86,1,,,,
87,up,Bob Marley & The Wailers,Sun Is Shining,88,35,56,,,,
88,-,Pinky Dread,Wind Of Change,-,68,5,,,,
89,down,Bob Marley & The Wailers,Lively Up Yourself,86,36,144,,,,
90,-,Beenie Man,Gimme Gimme,-,67,16,,,,
91,-,Sublime Reggae Kings,Stairway to Heaven,-,40,60,,,,
92,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,19,181,,,,
93,-,Apache Indian,Boom Shack-A-Lak,-,36,56,,,,
94,-,Luca Giacco,Save Your Tears,-,66,23,,,,
95,-,Brownman Revival,Ngayong Gabi,-,51,71,,,,
96,-,Corcovado Frequency & Deise Costa,Anti-Hero,-,88,3,,,,
97,-,SOJA,Not Done Yet,-,50,74,,,,
98,down,Popcaan & Drake,We Caa Done,80,14,47,,,,
99,down,Brownman Revival,Ikaw Forever,98,46,92,,,,
100,down,Datu Alimuwan,Idana,90,61,22,,,,
