Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,91,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,91,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,91,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,21,,,,
5,up,Kolohe Kai,Dream Girl,6,3,91,,,,
6,up,Kolohe Kai,Cool Down,10,1,91,,,,
7,up,Chocolate Factory,Kung Ika'y Akin,8,2,91,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,2,91,,,,
9,down,Kolohe Kai,First True Love,7,1,91,,,,
10,up,Brownman Revival,Binibini,12,1,91,,,,
11,up,Brownman Revival,Lintik,23,1,91,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,91,,,,
13,up,Blaiz Fyah & Tribal Kush,Bad,18,5,4,,,,
14,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,9,3,91,,,,
15,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],24,5,2,,,,
16,up,J Boog,Let's Do It Again,36,1,90,,,,
17,up,Kolohe Kai,Butterflies,22,8,91,,,,
18,down,Zum,Rebel (feat. Shenseea),13,1,29,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,91,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,90,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,25,11,91,,,,
22,down,Bugoy Drilon,One Day,20,12,26,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,19,2,91,,,,
24,down,Tropical Depression,Kapayapaan,11,2,89,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,42,16,8,,,,
26,up,Shaggy,It Wasnt Me,43,13,5,,,,
27,up,Chocolate Factory,Letra,28,9,91,,,,
28,up,SPRITE & GUYGEEGEE,ทน,34,17,9,,,,
29,down,Brownman Revival,Maling Akala,15,6,91,,,,
30,up,Kevin Lyttle,Turn Me On,64,22,87,,,,
31,-,Chocolate Factory,Ilalim,-,10,90,,,,
32,down,J Boog,Let's Do It Again,16,1,51,,,,
33,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,48,,,,
34,up,Inner Circle,Sweat (A La La La La Long),38,20,67,,,,
35,up,Jawsh 685,Laxed (Siren Beat),44,1,62,,,,
36,down,Kolohe Kai,Genuine Love,27,12,91,,,,
37,down,Bob Marley & The Wailers,Exodus,33,6,90,,,,
38,up,Sean Paul,Temperature,40,2,91,,,,
39,-,The Wailers,"Get Up, Stand Up",-,7,87,,,,
40,down,Bob Marley & The Wailers,Stir It Up,37,19,91,,,,
41,up,Bob Marley & The Wailers,Redemption Song,41,10,91,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,60,28,67,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,20,88,,,,
44,down,Kolohe Kai,Kiss That I Never Had,31,19,91,,,,
45,up,The Wailers,I Shot the Sheriff,49,23,90,,,,
46,up,Snoop Lion,The Good Good (feat. Iza Lach),48,16,91,,,,
47,up,Rebelution,Safe and Sound,69,18,81,,,,
48,up,Chocolate Factory,Pag-asa (feat. Sinio),50,15,91,,,,
49,down,Tropical Depression,Bilog Na Naman Ang Buwan,45,17,84,,,,
50,up,Wayne Wonder,No Letting Go,52,21,88,,,,
51,-,Kolohe Kai,Don't Stop the Rhythm,-,35,56,,,,
52,up,Bob Marley & The Wailers,Redemption Song (Band Version),62,27,15,,,,
53,down,Johnny Nash,I Can See Clearly Now,26,22,3,,,,
54,down,Kolohe Kai,This Is the Life,51,33,64,,,,
55,up,Rebelution,So High (feat. Zumbi),65,32,76,,,,
56,-,UB40,Red Red Wine (Edit),-,10,59,,,,
57,down,Conkarah,Banana (feat. Shaggy),53,1,64,,,,
58,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,88,,,,
59,up,Rebelution,Feeling Alright,83,26,73,,,,
60,down,Kolohe Kai,Is This Love,46,39,61,,,,
61,-,Chocolate Factory,Sexy Lady,-,25,88,,,,
62,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,34,,,,
63,-,Jason Mraz,This Is What Our Love Looks Like,-,63,1,,,,
64,down,Wayne Wonder,No Letting Go,39,32,43,,,,
65,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,19,77,,,,
66,down,Kolohe Kai,Lover Girl,47,24,89,,,,
67,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,47,42,,,,
68,-,Apache Indian,Boom Shack-A-Lak,-,36,23,,,,
69,-,Mikey Dread,Roots and Culture,-,61,4,,,,
70,-,Diana King,Shy Guy,-,22,88,,,,
71,-,Bob Marley & The Wailers,Crazy Baldhead,-,49,14,,,,
72,down,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),68,32,10,,,,
73,-,Kolohe Kai,Love Town,-,47,20,,,,
74,-,Rebelution,Safe and Sound,-,71,11,,,,
75,-,Popcaan,Silence,-,64,3,,,,
76,-,Lei Mau,Island Home,-,76,1,,,,
77,down,Kolohe Kai,Good Morning Hawaii,66,40,46,,,,
78,down,We Got,Panahon,61,48,2,,,,
79,-,Sister Nancy,Bam Bam,-,46,9,,,,
80,-,Chocolate Factory,Asa Ka Pa?,-,62,8,,,,
81,-,Kolohe Kai,Typical Heartbreaker,-,47,25,,,,
82,-,Conkarah,Thinking Out Loud,-,56,23,,,,
83,down,Kolohe Kai,Round and Around,67,36,66,,,,
84,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,84,2,,,,
85,-,Sammy Johnson,Mr. Sun,-,75,1,,,,
86,down,Kolohe Kai,K-O-L-O-H-E,81,81,6,,,,
87,down,Chocolate Factory,Juana,85,22,76,,,,
88,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,88,1,,,,
89,-,Enchi,Istambay,-,41,10,,,,
90,down,Jason Mraz,Be Where Your Feet Are,35,35,3,,,,
91,-,Matisyahu,King Without a Crown,-,46,38,,,,
92,-,Kolohe Kai,Will You Be Mine,-,65,10,,,,
93,-,Shaggy,Boombastic,-,27,61,,,,
94,-,Brownman Revival,Ikaw Forever,-,46,38,,,,
95,-,Bob Marley & The Wailers,Ambush In the Night,-,61,15,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry",-,13,55,,,,
97,-,Bob Marley & The Wailers,One Drop,-,71,10,,,,
98,-,Bob Marley & The Wailers,Jah Live,-,56,17,,,,
99,-,"Charly Black, Ne-Yo & Spice",Over Again (Remix),-,91,1,,,,
100,down,Bob Marley & The Wailers,Positive Vibration,63,35,44,,,,
