Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,29,,,,
2,up,Jawsh 685,Laxed (Siren Beat),7,2,5,,,,
3,up,Conkarah,Banana (feat. Shaggy),20,1,2,,,,
4,down,Kolohe Kai,Ehu Girl,2,1,29,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,5,2,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,2,29,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,29,,,,
8,up,Kolohe Kai,First True Love,8,1,29,,,,
9,down,Kolohe Kai,Cool Down,6,1,29,,,,
10,down,Bob Marley & The Wailers,Is This Love,4,2,29,,,,
11,down,Chocolate Factory,Kung Ika'y Akin,10,2,29,,,,
12,down,Kolohe Kai,Dream Girl,9,3,29,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,29,,,,
14,up,Kolohe Kai,Butterflies,15,8,29,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,29,,,,
16,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,14,3,29,,,,
17,up,Chocolate Factory,Letra,24,9,29,,,,
18,down,Brownman Revival,Binibini,13,1,29,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,18,11,29,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,26,2,29,,,,
21,down,Bob Marley & The Wailers,Redemption Song,16,10,29,,,,
22,up,Rebelution,Safe and Sound,23,18,29,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,7,29,,,,
24,up,Snoop Lion,The Good Good (feat. Iza Lach),33,16,29,,,,
25,up,Kolohe Kai,Genuine Love,34,12,29,,,,
26,up,Chocolate Factory,Ilalim,28,10,29,,,,
27,down,Brownman Revival,Lintik,17,1,29,,,,
28,up,Chocolate Factory,Pag-asa (feat. Sinio),32,15,29,,,,
29,up,The Wailers,"Get Up, Stand Up",47,7,29,,,,
30,down,Tropical Depression,Kapayapaan,22,2,27,,,,
31,down,Koffee,Toast,30,15,27,,,,
32,up,Chocolate Factory,Juana,54,22,28,,,,
33,down,Brownman Revival,Maling Akala,19,6,29,,,,
34,down,Bob Marley & The Wailers,Stir It Up,25,19,29,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,19,29,,,,
36,down,Sean Paul,Temperature,29,2,29,,,,
37,up,Kolohe Kai,Kiss That I Never Had,50,19,29,,,,
38,up,Chocolate Factory,One Love,53,21,29,,,,
39,up,Kolohe Kai,Lover Girl,41,24,28,,,,
40,up,Chocolate Factory,Huwag Kang Tanga,90,23,29,,,,
41,up,Rebelution,Feeling Alright,43,26,28,,,,
42,-,Bob Marley & The Wailers,Jamming,-,42,22,,,,
43,up,Rebelution,So High (feat. Zumbi),44,32,25,,,,
44,up,Rebelution,Ordinary Girl,52,33,22,,,,
45,up,Chocolate Factory,Sexy Lady,79,25,29,,,,
46,-,SOJA,You and Me (feat. Chris Boomer),-,35,14,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,59,38,22,,,,
48,up,Conkarah,As Long as You Love Me,60,30,25,,,,
49,up,Diana King,Shy Guy,49,22,28,,,,
50,down,The Wailers,I Shot the Sheriff,42,23,29,,,,
51,down,Kolohe Kai,Ehu Girl (Acoustic Version),37,35,22,,,,
52,up,Don Campbell,I Don't Want to Talk About It,88,33,21,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,20,28,,,,
54,up,Kolohe Kai,Heartstrings,74,26,24,,,,
55,down,Bob Marley & The Wailers,Exodus,39,6,29,,,,
56,up,Kolohe Kai,This Is the Life,77,33,20,,,,
57,up,Conkarah,Shape of You (feat. Crysa),71,43,20,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,35,28,29,,,,
59,up,SOJA,Rest of My Life (Bonus Track),82,41,11,,,,
60,down,Koffee,W (feat. Gunna),56,10,24,,,,
61,up,Tropical Depression,Bilog Na Naman Ang Buwan,70,17,29,,,,
62,-,Mad Caddies,Alien 8,-,62,1,,,,
63,down,Chocolate Factory,Lord,38,28,23,,,,
64,-,Mad Caddies,AM,-,64,1,,,,
65,-,Mad Caddies,She,-,65,1,,,,
66,-,Mad Caddies,Take Me Home (Piss Off),-,66,2,,,,
67,-,Mad Caddies,Jean Is Dead,-,67,2,,,,
68,-,Mad Caddies,She's Gone,-,68,2,,,,
69,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,46,14,,,,
70,-,Mad Caddies,"Sink, Florida, Sink",-,70,2,,,,
71,-,Mad Caddies,Sleep Long,-,69,2,,,,
72,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,37,1,,,,
73,-,Mad Caddies,Sorrow,-,72,2,,,,
74,-,Mad Caddies,...And We Thought That Nation-States Were a Bad Idea,-,74,1,,,,
75,down,Wayne Wonder,No Letting Go,45,21,29,,,,
76,-,Mad Caddies,2RAK005,-,76,1,,,,
77,-,Mad Caddies,Some Kinda Hate,-,77,1,,,,
78,-,Judy Boucher,Can't Be With You Tonight,-,57,2,,,,
79,up,Kolohe Kai,Round and Around,98,36,19,,,,
80,down,Conkarah,Despacito,55,46,14,,,,
81,down,Brownman Revival,Under the Reggae Moon,36,24,28,,,,
82,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,10,,,,
83,down,Chocolate Factory,Hey Ya,72,39,23,,,,
84,down,Bob Marley & The Wailers,Easy Skanking,75,40,23,,,,
85,up,Rebelution,Roots Reggae Music (feat. Don Carlos),87,39,20,,,,
86,down,Kevin Lyttle,Turn Me On,80,22,26,,,,
87,down,Shaggy,Oh Carolina,78,48,18,,,,
88,-,Kolohe Kai,When She Smiles,-,60,4,,,,
89,-,Reggae All-Stars,Every Breath You Take,-,89,2,,,,
90,-,Kolohe Kai,Is This Love,-,39,24,,,,
91,-,Kolohe Kai,Good Morning Hawaii,-,40,15,,,,
92,down,Buju Banton,Memories (feat. John Legend),21,21,3,,,,
93,down,Engkanto,Tubig Alat,58,46,4,,,,
94,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),97,46,5,,,,
95,-,Conkarah,Too Good at Goodbyes (Acoustic Version),-,61,6,,,,
96,-,J Boog,Waiting On the Rain,-,50,6,,,,
97,down,Sean Paul & Tove Lo,Calling On Me,57,1,15,,,,
98,-,Matisyahu,King Without a Crown,-,46,15,,,,
99,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,25,27,,,,
100,down,Kolohe Kai,Paradise,95,48,7,,,,
