Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,First True Love,1,1,201,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,201,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,201,,,,
4,up,Kolohe Kai,Ehu Girl,4,1,201,,,,
5,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,5,3,201,,,,
6,up,Brownman Revival,Binibini,6,1,201,,,,
7,up,Kolohe Kai,Dream Girl,7,3,201,,,,
8,up,Brownman Revival,Lintik,8,1,201,,,,
9,up,Kolohe Kai,Cool Down,9,1,201,,,,
10,up,Chocolate Factory,Kung Ika'y Akin,10,2,201,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,2,201,,,,
12,up,Brownman Revival,Maling Akala,12,6,201,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,201,,,,
14,up,Zylan Marley,Idana Reggae,14,14,31,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,8,97,,,,
16,up,Tropical Depression,Kapayapaan,20,2,199,,,,
17,down,Kolohe Kai,Butterflies,15,8,201,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,15,109,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,201,,,,
20,up,Bugoy Drilon,One Day,25,12,136,,,,
21,down,UB40,Red Red Wine (Edit),19,10,169,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,2,201,,,,
23,up,Kolohe Kai,Genuine Love,27,12,201,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,20,64,,,,
25,up,J Boog,Let's Do It Again,26,1,116,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,21,11,201,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),30,2,131,,,,
28,up,Kevin Lyttle,Turn Me On,34,22,197,,,,
29,down,"Kali Uchis, El Alfa & JT",Muñekita,22,13,6,,,,
30,down,Snoop Lion,The Good Good (feat. Iza Lach),28,16,201,,,,
31,down,Chocolate Factory,Letra,29,9,200,,,,
32,up,Brownman Revival,Under the Reggae Moon,33,24,196,,,,
33,down,Diana King,Shy Guy,32,22,176,,,,
34,down,Delus & Konshens,So High,31,2,76,,,,
35,up,Kolohe Kai,Kiss That I Never Had,35,19,201,,,,
36,up,Sean Brown,Herbal Na Utan,37,36,7,,,,
37,up,Tropical Depression,Bilog Na Naman Ang Buwan,46,17,194,,,,
38,up,Bob Marley & The Wailers,Stir It Up,40,19,201,,,,
39,up,Bob Marley & The Wailers,Exodus,44,33,64,,,,
40,up,Kolohe Kai,Lover Girl,41,24,198,,,,
41,up,Zum,Rebel (feat. Shenseea),47,1,139,,,,
42,down,The Wailers,I Shot the Sheriff,36,23,200,,,,
43,up,Rebelution,Safe and Sound,50,18,187,,,,
44,up,Arthur Migguel,Heaven Knows,55,34,54,,,,
45,down,Bob Marley & The Wailers,"Jamming (7"" Version)",42,30,63,,,,
46,down,Chocolate Factory,Ilalim,38,10,199,,,,
47,down,Brownman Revival,Dahan Dahan,45,35,173,,,,
48,down,The Wailers,"Get Up, Stand Up",43,7,196,,,,
49,down,UB40,Here I Am (Come and Take Me),39,38,9,,,,
50,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),79,25,143,,,,
51,up,Chocolate Factory,Juana,60,22,154,,,,
52,up,Rebelution,So High (feat. Zumbi),65,32,179,,,,
53,down,Kolohe Kai,Isn't She Lovely,51,18,99,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,86,48,42,,,,
55,down,Popcaan & Drake,We Caa Done,52,14,34,,,,
56,down,Chocolate Factory,Pag-asa (feat. Sinio),49,15,199,,,,
57,down,Chocolate Factory,Huwag Kang Tanga,54,23,153,,,,
58,up,Rebelution,Feeling Alright,68,26,175,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,75,28,163,,,,
60,down,Bob Marley & The Chineke! Orchestra,Redemption Song,53,44,62,,,,
61,down,Chocolate Factory,One Love,48,21,181,,,,
62,up,Chocolate Factory,Sexy Lady,62,25,192,,,,
63,down,TROPAVIBES,Herbal Na Utan,61,44,18,,,,
64,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),83,19,168,,,,
65,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],81,5,81,,,,
66,down,Wayne Wonder,No Letting Go,58,32,110,,,,
67,up,Musical Youth,"Pass the Dutchie (7"" Version)",73,1,65,,,,
68,down,Kolohe Kai,This Is the Life,59,33,159,,,,
69,down,Reggae All-Stars,Rivers of Babylon,57,57,5,,,,
70,up,Chocolate Factory,Lord,74,28,94,,,,
71,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",99,27,27,,,,
72,down,Jah Vinci,It's a Great Day,64,2,98,,,,
73,up,Bob Marley & The Wailers,Lively Up Yourself,78,36,131,,,,
74,up,Inner Circle,Sweat (A La La La La Long),80,20,176,,,,
75,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",56,14,26,,,,
76,up,FS Green,Grind Pon Mi,100,61,2,,,,
77,up,TROPAVIBES,Banyo Queen,92,42,16,,,,
78,down,Bob Marley & The Wailers,Sun Is Shining,70,35,44,,,,
79,down,Chocolate Factory,Hey Ya,69,39,79,,,,
80,-,Brownman Revival,Ngayong Gabi,-,51,65,,,,
81,up,Bob Marley & The Wailers,Redemption Song,95,10,199,,,,
82,down,Nairud,Maladyosa,66,62,45,,,,
83,up,Shaggy,Oh Carolina,93,48,83,,,,
84,down,TROPAVIBES,Kapayapaan,72,44,13,,,,
85,up,Rebelution,Roots Reggae Music (feat. Don Carlos),85,39,134,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),84,50,52,,,,
87,-,Beenie Man,Gimme Gimme,-,67,11,,,,
88,down,Zylan Marley,One Day Reggae,76,55,18,,,,
89,-,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),-,32,93,,,,
90,up,Slowdough,Junkie Love,97,44,89,,,,
91,-,Bob Marley & The Wailers,Coming In from the Cold,-,60,17,,,,
92,-,TROPAVIBES,Demonyo,-,70,9,,,,
93,down,Kolohe Kai,Is This Love,89,39,130,,,,
94,-,Bob Marley & The Wailers,So Much Trouble in the World,-,57,18,,,,
95,-,Arthur Migguel,Tear Drop,-,54,34,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,53,,,,
97,-,Nairud,Mahiwaga,-,53,18,,,,
98,down,The Wailers,Burnin' and Lootin',87,57,62,,,,
99,-,Luca Giacco,Save Your Tears,-,66,20,,,,
100,down,Bob Marley & The Wailers,Positive Vibration,90,35,121,,,,
