Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,1,1,14,,,,
2,up,J Boog,Let's Do It Again,2,1,14,,,,
3,up,Chocolate Factory,Kung Ika'y Akin,3,2,14,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,14,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,14,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,14,,,,
7,up,Kolohe Kai,Cool Down,9,1,14,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,14,,,,
9,down,Kolohe Kai,Dream Girl,7,3,14,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,2,14,,,,
11,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,16,3,14,,,,
12,down,Kolohe Kai,First True Love,10,1,14,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,14,,,,
14,down,Brownman Revival,Lintik,13,1,14,,,,
15,down,Brownman Revival,Binibini,14,1,14,,,,
16,down,Kolohe Kai,Butterflies,15,8,14,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,10,14,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,22,11,14,,,,
19,up,Brownman Revival,Maling Akala,24,6,14,,,,
20,up,Chocolate Factory,Letra,26,9,14,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,7,14,,,,
22,down,Chocolate Factory,Pag-asa (feat. Sinio),21,15,14,,,,
23,up,Stewie Cables,Bless Me Lord,37,20,6,,,,
24,down,Tropical Depression,Kapayapaan,20,2,12,,,,
25,down,Chocolate Factory,Ilalim,23,10,14,,,,
26,up,Rebelution,Safe and Sound,43,18,14,,,,
27,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
28,up,Brownman Revival,Under the Reggae Moon,48,24,14,,,,
29,up,The Wailers,"Get Up, Stand Up",51,7,14,,,,
30,down,UB40,Red Red Wine (Edit),29,10,14,,,,
31,up,Kolohe Kai,Kiss That I Never Had,31,19,14,,,,
32,down,Snoop Lion,The Good Good (feat. Iza Lach),25,16,14,,,,
33,up,Sean Paul,Temperature,66,2,14,,,,
34,down,Bob Marley & The Wailers,Stir It Up,30,19,14,,,,
35,up,Conkarah,As Long as You Love Me,46,30,12,,,,
36,down,Kolohe Kai,Genuine Love,17,12,14,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,19,14,,,,
38,up,Kevin Lyttle,Turn Me On,94,22,13,,,,
39,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,13,,,,
40,up,Kolohe Kai,Good Morning Hawaii,93,40,9,,,,
41,-,Chocolate Factory,Hey Ya,-,39,13,,,,
42,up,Rebelution,So High (feat. Zumbi),62,32,10,,,,
43,up,Conkarah,Too Good at Goodbyes (Reggae Version),69,43,9,,,,
44,down,Kolohe Kai,Lover Girl,35,24,13,,,,
45,up,Conkarah,Shape of You (feat. Crysa),47,43,9,,,,
46,down,Koffee,Toast,19,15,12,,,,
47,up,Brownman Revival,Dahan Dahan,60,35,12,,,,
48,down,Chocolate Factory,Sexy Lady,40,25,14,,,,
49,-,Kolohe Kai,Round and Around,-,36,10,,,,
50,up,Chocolate Factory,Huwag Kang Tanga,53,23,14,,,,
51,down,Bob Marley & The Wailers,Exodus,36,6,14,,,,
52,-,Kolohe Kai,Heartstrings,-,26,9,,,,
53,-,Chocolate Factory,Lord,-,28,13,,,,
54,-,Kolohe Kai,Follow the Waves,-,54,3,,,,
55,down,Don Campbell,I Don't Want to Talk About It,33,33,13,,,,
56,down,Chocolate Factory,Juana,52,22,14,,,,
57,down,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),34,16,14,,,,
58,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,25,14,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,41,28,14,,,,
60,down,Diana King,Shy Guy,38,22,14,,,,
61,down,Chocolate Factory,One Love,56,21,14,,,,
62,down,Kolohe Kai,This Is the Life,61,33,10,,,,
63,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),45,20,11,,,,
64,down,The Wailers,I Shot the Sheriff,59,23,14,,,,
65,-,Kolohe Kai,Will You Be Mine,-,65,1,,,,
66,-,Inner Circle,Sweat (A La La La La Long),-,20,11,,,,
67,up,Rebelution,Feeling Alright,91,26,13,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",67,13,10,,,,
69,-,Shaggy,Boombastic,-,27,11,,,,
70,down,Enchi,Gugmang Giatay,42,42,3,,,,
71,-,Rebelution,Safe and Sound,-,71,2,,,,
72,down,Tropical Depression,Bilog Na Naman Ang Buwan,28,17,14,,,,
73,up,UB40,(I Can't Help) Falling in Love With You,73,28,10,,,,
74,down,Kolohe Kai,Ehu Girl (Acoustic Version),63,35,11,,,,
75,-,Ross Brigoli,Buwan (Reggae Cover),-,75,2,,,,
76,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,76,1,,,,
77,down,Bob Marley & The Wailers,Easy Skanking,57,40,11,,,,
78,up,Kolohe Kai,Don't Stop the Rhythm,98,35,9,,,,
79,-,Teki,Loi Mai Pe (Tongan Song),-,79,1,,,,
80,-,Father Psalms Studio & Mike Love,"Peace, Love & Harmony",-,80,1,,,,
81,-,Loa Pole'o,Ma'ili E Matangi (feat. D Tunez),-,81,1,,,,
82,-,Swiss,Answer Me Now (Kakala He Lilo),-,82,1,,,,
83,-,Conkarah,Despacito,-,46,6,,,,
84,up,Sean Paul & Major Lazer,Tip Pon It,99,38,7,,,,
85,down,Wayne Wonder,No Letting Go,39,21,14,,,,
86,down,Jimmy Cliff,I Can See Clearly Now,80,46,4,,,,
87,-,Kolohe Kai,When She Smiles,-,60,3,,,,
88,down,Koffee,W (feat. Gunna),32,10,11,,,,
89,down,Conkarah,Pompeii,58,50,7,,,,
90,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,62,2,,,,
91,-,Father Psalms Studio & Mike Love,Heartbeat,-,91,1,,,,
92,-,Father Psalms Studio & Mike Love,Neva Retiya,-,92,1,,,,
93,down,Rebelution,Celebrate,84,59,2,,,,
94,-,Kolohe Kai,Pakala Waters,-,49,5,,,,
95,-,Father Psalms Studio & Mike Love,Rain or Shine,-,95,1,,,,
96,-,Father Psalms Studio & Mike Love,Move Forward,-,96,1,,,,
97,down,Conkarah,Fireworks (Reggae Version),70,43,8,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,44,10,,,,
99,down,Matisyahu,King Without a Crown,95,46,9,,,,
100,-,Father Psalms Studio & Mike Love,Star Crossed Love,-,100,1,,,,
