Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
2,up,Kolohe Kai,Cool Down,2,1,235,,,,
3,up,Kolohe Kai,Ehu Girl,3,1,235,,,,
4,up,Kolohe Kai,First True Love,4,1,235,,,,
5,up,Kolohe Kai,Dream Girl,6,3,235,,,,
6,down,Brownman Revival,Binibini,5,1,235,,,,
7,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,7,3,235,,,,
8,up,Sean Paul,Temperature,9,2,164,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,235,,,,
10,up,Kolohe Kai,Butterflies,10,8,235,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,235,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,2,235,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,2,235,,,,
14,up,Chocolate Factory,Kung Ika'y Akin,16,2,235,,,,
15,up,Brownman Revival,Lintik,15,1,235,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,235,,,,
17,up,Brownman Revival,Maling Akala,17,6,235,,,,
18,up,Kolohe Kai,Isn't She Lovely,18,18,133,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,235,,,,
20,up,Kolohe Kai,Genuine Love,20,12,235,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,143,,,,
22,down,Tropical Depression,Kapayapaan,21,2,233,,,,
23,up,Kolohe Kai,Kiss That I Never Had,23,19,235,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,27,11,235,,,,
25,up,Bugoy Drilon,One Day,25,12,170,,,,
26,up,UB40,Red Red Wine (Edit),28,10,203,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,8,131,,,,
28,up,Bob Marley & The Wailers,Stir It Up,29,19,235,,,,
29,down,Blaiz Fyah & Tribal Kush,Bad,24,5,67,,,,
30,up,Brownman Revival,Under the Reggae Moon,31,24,230,,,,
31,up,Anthony Meneses,Paruparo,44,27,33,,,,
32,up,The Wailers,I Shot the Sheriff,32,23,234,,,,
33,down,TroIpaVibes,Idana,30,23,24,,,,
34,up,Chocolate Factory,Letra,35,9,234,,,,
35,up,The Wailers,"Get Up, Stand Up",36,7,230,,,,
36,up,Chocolate Factory,Ilalim,40,10,233,,,,
37,down,Kolohe Kai,Lover Girl,33,24,232,,,,
38,up,J Boog,Let's Do It Again,38,1,150,,,,
39,down,Snoop Lion,The Good Good (feat. Iza Lach),37,16,235,,,,
40,up,Delus & Konshens,So High,43,2,110,,,,
41,down,Kolohe Kai,This Is the Life,39,33,187,,,,
42,up,Chocolate Factory,Juana,45,22,188,,,,
43,up,Chocolate Factory,Huwag Kang Tanga,50,23,187,,,,
44,down,Kevin Lyttle,Turn Me On,34,22,231,,,,
45,up,Bob Marley & The Wailers,"Jamming (7"" Version)",48,30,97,,,,
46,up,Tropical Depression,Bilog Na Naman Ang Buwan,46,17,228,,,,
47,up,Brownman Revival,Dahan Dahan,53,35,207,,,,
48,up,Bob Marley & The Wailers,Sun Is Shining,49,35,74,,,,
49,up,TROPAVIBES,Banyo Queen,76,42,50,,,,
50,up,Chocolate Factory,One Love,67,21,215,,,,
51,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",57,51,27,,,,
52,down,Bob Marley & The Wailers,Redemption Song,41,10,233,,,,
53,up,Chocolate Factory,Sexy Lady,64,25,226,,,,
54,down,Rebelution,Safe and Sound,42,18,221,,,,
55,up,Chocolate Factory,Pag-asa (feat. Sinio),60,15,233,,,,
56,up,Wayne Wonder,No Letting Go,66,32,144,,,,
57,up,Rebelution,Feeling Alright,58,26,209,,,,
58,down,Zum,Rebel (feat. Shenseea),51,1,173,,,,
59,down,Rebel Souljahz,Endlessly,54,45,3,,,,
60,up,Chocolate Factory,Hey Ya,75,39,113,,,,
61,up,Kolohe Kai,Is This Love,65,39,139,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,48,73,,,,
63,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),68,38,24,,,,
64,down,Bob Marley & The Wailers,Jamming,56,42,120,,,,
65,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),63,37,24,,,,
66,down,Jose At Melodiya,Teka (feat. JRoa),47,46,6,,,,
67,up,TROPAVIBES,Kapayapaan,80,44,46,,,,
68,down,Kolohe Kai,Pakala Waters,59,49,46,,,,
69,down,TROPAVIBES,Herbal Na Utan,62,44,52,,,,
70,down,Rebelution,So High (feat. Zumbi),55,32,213,,,,
71,up,Chocolate Factory,Lord,78,28,128,,,,
72,up,Bob Marley & The Wailers,Positive Vibration,98,35,136,,,,
73,up,UB40,Here I Am (Come and Take Me),81,38,43,,,,
74,up,Common Kings,Alcoholic,85,74,7,,,,
75,up,Justin Wellington,Iko Iko (feat. Small Jam),87,2,165,,,,
76,down,Rebelution,Roots Reggae Music (feat. Don Carlos),69,39,159,,,,
77,-,Shaggy,Oh Carolina,-,48,108,,,,
78,down,Tropavibes,Maging Sino Ka Man,61,61,4,,,,
79,-,Brownman Revival,Gusto Mo Pa,-,59,42,,,,
80,up,Bo Napoleon,Nice to See U Trying,82,80,2,,,,
81,-,Topshakaz,Kold Blooded Soulja,-,69,1,,,,
82,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,77,46,38,,,,
83,down,Bob Marley & The Wailers,Running Away,79,66,25,,,,
84,down,Bob Marley & The Wailers,So Much Trouble in the World,70,57,39,,,,
85,-,Kolohe Kai,Vibez,-,85,1,,,,
86,up,Kolohe Kai,Heartstrings,88,26,138,,,,
87,-,Kolohe Kai,Round and Around,-,36,153,,,,
88,down,Cutty Ranks,Limb By Limb,71,70,3,,,,
89,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,44,85,,,,
90,-,Brownman Revival,Ikaw Forever,-,46,103,,,,
91,-,TROPAVIBES,Angel Baby,-,60,38,,,,
92,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),73,25,177,,,,
93,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),84,50,81,,,,
94,-,Million Stylez,Miss Fatty,-,67,3,,,,
95,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",95,14,47,,,,
96,-,Bob Marley & The Wailers,Concrete Jungle,-,53,88,,,,
97,-,TROPAVIBES,Demonyo,-,70,27,,,,
98,down,Sean Brown,Herbal Na Utan,72,36,40,,,,
99,down,Brownman Revival,Ngayong Gabi,89,51,87,,,,
100,-,Sammy Johnson,Leaving Me,-,88,2,,,,
