Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,3,1,132,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,132,,,,
3,up,Brownman Revival,Lintik,10,1,132,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,132,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,132,,,,
6,down,Chocolate Factory,Kung Ika'y Akin,5,2,132,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,132,,,,
8,up,Kolohe Kai,First True Love,9,1,132,,,,
9,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,15,3,132,,,,
10,up,Kolohe Kai,Cool Down,12,1,132,,,,
11,down,Kolohe Kai,Dream Girl,8,3,132,,,,
12,up,Brownman Revival,Binibini,19,1,132,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,2,2,132,,,,
14,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,14,23,,,,
15,down,Jah Vinci,It's a Great Day,11,2,29,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,132,,,,
17,up,J Boog,Let's Do It Again,22,1,131,,,,
18,up,Tropical Depression,Bilog Na Naman Ang Buwan,24,17,125,,,,
19,up,Kolohe Kai,Genuine Love,26,12,132,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,8,28,,,,
21,up,UB40,Red Red Wine (Edit),36,10,100,,,,
22,down,Bugoy Drilon,One Day,16,12,67,,,,
23,down,Chocolate Factory,Letra,17,9,131,,,,
24,up,Shaggy,It Wasnt Me,40,13,46,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,131,,,,
26,up,Sean Paul,Temperature,55,2,131,,,,
27,up,Kevin Lyttle,Turn Me On,56,22,128,,,,
28,down,Brownman Revival,Maling Akala,20,6,132,,,,
29,down,Kolohe Kai,Butterflies,21,8,132,,,,
30,down,Bob Marley & The Wailers,Exodus,25,6,131,,,,
31,up,Kolohe Kai,Kiss That I Never Had,41,19,132,,,,
32,up,Brownman Revival,Under the Reggae Moon,44,24,127,,,,
33,up,Chocolate Factory,Ilalim,39,10,130,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,34,11,132,,,,
35,down,Kolohe Kai,Isn't She Lovely,31,18,30,,,,
36,up,Apache Indian,Boom Shack-A-Lak,50,36,40,,,,
37,down,Zum,Rebel (feat. Shenseea),32,1,70,,,,
38,down,Chocolate Factory,Pag-asa (feat. Sinio),33,15,130,,,,
39,up,Kolohe Kai,This Is the Life,51,33,99,,,,
40,up,Tropical Depression,Kapayapaan,47,2,130,,,,
41,up,Wayne Wonder,No Letting Go,73,21,127,,,,
42,up,Inna Vision,Enjoy the Moment,48,42,6,,,,
43,down,The Wailers,"Get Up, Stand Up",37,7,127,,,,
44,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,5,14,,,,
45,up,Chocolate Factory,One Love,58,21,116,,,,
46,up,Bob Marley & The Wailers,Stir It Up,59,19,132,,,,
47,down,Chocolate Factory,Sexy Lady,35,25,125,,,,
48,-,Shaggy,Boombastic,-,27,85,,,,
49,-,Inner Circle,Games People Play,-,49,12,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),38,2,62,,,,
51,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,25,78,,,,
52,down,The Wailers,I Shot the Sheriff,43,23,131,,,,
53,-,Chocolate Factory,Huwag Kang Tanga,-,23,107,,,,
54,-,Tropical Reggae Dance,Itanong Mo Sa Akin - Tropical Reggae Dance,-,54,1,,,,
55,up,Brownman Revival,Dahan Dahan,62,35,104,,,,
56,up,Kolohe Kai,Is This Love,77,39,93,,,,
57,down,Johnny Nash,I Can See Clearly Now,46,22,44,,,,
58,up,Kolohe Kai,Heartstrings,79,26,114,,,,
59,down,Kolohe Kai,Lover Girl,53,24,129,,,,
60,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,46,38,,,,
61,-,Bob Marley & The Wailers,Jah Live,-,56,28,,,,
62,down,"Reggae Summer, Mellow Reggae & Reggae",Relaxing Reggae Music,57,52,21,,,,
63,-,Tropical Reggae Dance,Himala - Tropical Reggae Dance,-,63,1,,,,
64,up,Alfons,Jamrock Land,80,64,6,,,,
65,-,Tropical Reggae Dance,Halaga - Tropical Reggae Dance,-,65,1,,,,
66,down,Rebelution,Safe and Sound,29,18,118,,,,
67,-,Datu Alimuwan,Idana,-,61,2,,,,
68,-,Bob Marley & The Wailers,Sun Is Shining,-,35,6,,,,
69,down,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),67,32,48,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,52,28,100,,,,
71,down,Kolohe Kai,Round and Around,66,36,103,,,,
72,down,Snoop Lion,The Good Good (feat. Iza Lach),28,16,132,,,,
73,up,Kolohe Kai,Paradise,93,48,29,,,,
74,-,Tropical Reggae Dance,Kisapmata - Tropical Reggae Dance,-,74,1,,,,
75,down,Tropical Reggae Dance,Dahil Mahal Kita - Tropical Reggae Dance,60,60,2,,,,
76,down,The Reggister's,How Deep is Your Love,61,46,16,,,,
77,-,Kolohe Kai,Don't Stop the Rhythm,-,35,83,,,,
78,down,Bob Marley & The Wailers,Redemption Song (Band Version),45,27,55,,,,
79,-,Chocolate Factory,Hey Ya,-,39,59,,,,
80,-,Bristol Love & Lee Avril,Don't Start Now,-,61,20,,,,
81,up,Bob Marley & The Wailers,Trench Town Rock,85,45,45,,,,
82,-,The Wailers,Burnin' and Lootin',-,57,34,,,,
83,down,Chocolate Factory,Juana,78,22,105,,,,
84,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,67,,,,
85,-,Sister Nancy,Bam Bam,-,46,12,,,,
86,-,Tropical Reggae Dance,Cool Ka Lang - Tropical Reggae Dance,-,83,1,,,,
87,-,Julian Marley & Antaeus,The Tide is High,-,73,1,,,,
88,-,Tribal Seeds,The Garden,-,84,3,,,,
89,-,The Reggister's,Have You Ever Seen the Rain,-,46,25,,,,
90,-,Kolohe Kai,He'e Roa,-,70,19,,,,
91,-,Kolohe Kai,Good Morning Hawaii,-,40,70,,,,
92,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),64,19,111,,,,
93,down,Brownman Revival,Ikaw Forever,90,46,49,,,,
94,-,Tropical Reggae Dance,Magazine - Tropical Reggae Dance,-,94,1,,,,
95,-,Don Campbell,I Don't Want to Talk About It,-,33,36,,,,
96,down,SOJA,Not Done Yet,63,50,48,,,,
97,-,Bob Marley & The Wailers,Concrete Jungle,-,53,51,,,,
