Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,134,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,134,,,,
4,down,Kolohe Kai,Ehu Girl,2,1,134,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,134,,,,
6,up,Chocolate Factory,Kung Ika'y Akin,6,2,134,,,,
7,up,Brownman Revival,Lintik,7,1,134,,,,
8,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,10,3,134,,,,
9,up,Kolohe Kai,Dream Girl,9,3,134,,,,
10,up,Kolohe Kai,Cool Down,11,1,134,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,134,,,,
12,down,Jah Vinci,It's a Great Day,8,2,31,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,133,,,,
14,up,Bugoy Drilon,One Day,18,12,69,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,8,30,,,,
16,down,Kolohe Kai,First True Love,13,1,134,,,,
17,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),16,14,25,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,134,,,,
19,up,Brownman Revival,Maling Akala,26,6,134,,,,
20,up,Tropical Depression,Bilog Na Naman Ang Buwan,23,17,127,,,,
21,up,Brownman Revival,Binibini,22,1,134,,,,
22,up,Chocolate Factory,Letra,28,9,133,,,,
23,down,UB40,Red Red Wine (Edit),19,10,102,,,,
24,up,Bob Marley & The Wailers,Exodus,27,6,133,,,,
25,down,Shaggy,It Wasnt Me,20,13,48,,,,
26,down,Kolohe Kai,Butterflies,25,8,134,,,,
27,down,J Boog,Let's Do It Again,21,1,133,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,24,11,134,,,,
29,up,Sean Paul,Temperature,38,2,133,,,,
30,up,Bob Marley & The Wailers,Redemption Song (Band Version),50,27,57,,,,
31,up,The Wailers,"Get Up, Stand Up",39,7,129,,,,
32,up,Tropical Depression,Kapayapaan,78,2,132,,,,
33,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),30,25,80,,,,
34,up,Chocolate Factory,Ilalim,46,10,132,,,,
35,down,Bob Marley & The Wailers,Stir It Up,34,19,134,,,,
36,down,Kolohe Kai,Isn't She Lovely,31,18,32,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,20,130,,,,
38,down,Snoop Lion,The Good Good (feat. Iza Lach),36,16,134,,,,
39,down,Kolohe Kai,Kiss That I Never Had,37,19,134,,,,
40,down,Johnny Nash,I Can See Clearly Now,29,22,46,,,,
41,up,Apache Indian,Boom Shack-A-Lak,60,36,42,,,,
42,down,Zum,Rebel (feat. Shenseea),32,1,72,,,,
43,up,The Wailers,I Shot the Sheriff,49,23,133,,,,
44,down,Kolohe Kai,Genuine Love,33,12,134,,,,
45,down,Kevin Lyttle,Turn Me On,40,22,130,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),45,2,64,,,,
47,up,Kolohe Kai,Lover Girl,48,24,131,,,,
48,-,Chocolate Factory,Sexy Lady,-,25,126,,,,
49,down,Bob Marley & The Wailers,Redemption Song,44,10,132,,,,
50,down,Rebelution,Safe and Sound,35,18,120,,,,
51,down,Brownman Revival,Under the Reggae Moon,42,24,129,,,,
52,down,Bob Marley & The Wailers,Lively Up Yourself,51,36,69,,,,
53,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,5,16,,,,
54,up,Inner Circle,Sweat (A La La La La Long),58,20,109,,,,
55,down,"Reggae Summer, Mellow Reggae & Reggae",Relaxing Reggae Music,52,52,23,,,,
56,up,Chocolate Factory,Pag-asa (feat. Sinio),59,15,132,,,,
57,down,Wayne Wonder,No Letting Go,47,21,129,,,,
58,-,Chocolate Factory,Juana,-,22,106,,,,
59,up,Rebelution,Feeling Alright,61,26,108,,,,
60,up,Chocolate Factory,One Love,75,21,118,,,,
61,up,Kolohe Kai,This Is the Life,67,33,101,,,,
62,-,Shaggy,Boombastic,-,27,86,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,43,28,127,,,,
64,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),68,32,50,,,,
65,up,Bob Marley & The Wailers,Trench Town Rock,65,45,47,,,,
66,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),97,46,40,,,,
67,-,Chocolate Factory,Huwag Kang Tanga,-,23,108,,,,
68,-,Jayson in town,Idana,-,2,1,,,,
69,up,Datu Alimuwan,Idana,88,61,4,,,,
70,down,Bob Marley & The Wailers,Positive Vibration,66,35,73,,,,
71,down,Kolohe Kai,Is This Love,64,39,95,,,,
72,up,Brownman Revival,Dahan Dahan,85,35,106,,,,
73,up,Delus & Konshens,So High,76,2,9,,,,
74,-,CoolTune Reggae,Handog (Opm Reggae Cover),-,74,1,,,,
75,up,Sublime Reggae Kings,Knockin' on Heaven's Door,100,49,14,,,,
76,down,Rebelution,So High (feat. Zumbi),62,32,113,,,,
77,-,Jimmy Cliff,I Can See Clearly Now,-,46,29,,,,
78,-,Common Kings,Wade in Your Water,-,59,8,,,,
79,-,Bob Marley & The Wailers,Slave Driver,-,63,29,,,,
80,-,Brownman Revival,Ikaw Forever,-,46,50,,,,
81,down,Kolohe Kai,Round and Around,69,36,105,,,,
82,-,Brownman Revival,Jeggae,-,56,15,,,,
83,down,Kolohe Kai,Don't Stop the Rhythm,63,35,85,,,,
84,down,Rebelution,Good Day,56,17,29,,,,
85,-,CoolTune Reggae,Sa Aking Puso (Opm Reggae Cover),-,84,2,,,,
86,-,Koffee,Gifted,-,86,1,,,,
87,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,69,,,,
88,-,Shaggy,Boombastic,-,30,18,,,,
89,-,Brownman Revival,Gusto Mo Pa,-,59,20,,,,
90,down,Bob Marley & The Wailers,Ambush In the Night,86,61,29,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,15,44,,,,
92,down,SOJA,She Still Loves Me (feat. Collie Buddz),74,46,35,,,,
93,-,Bob Marley & The Wailers,Crazy Baldhead,-,49,27,,,,
94,-,Big Mountain,Who's Holding Donna Now,-,94,1,,,,
95,-,Rebelution,Heart Like a Lion,-,65,18,,,,
96,-,The Wailers,Burnin' and Lootin',-,57,35,,,,
97,-,Beenie Man,Gimme Gimme,-,67,8,,,,
98,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,39,73,,,,
99,-,Brownman Revival,Salarin,-,74,10,,,,
100,-,Slowdough,Junkie Love,-,44,45,,,,
