Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,83,,,,
2,up,Kolohe Kai,Ehu Girl,3,1,83,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,13,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,83,,,,
5,up,Bob Marley & The Wailers,Is This Love,12,2,83,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,83,,,,
7,down,Kolohe Kai,Cool Down,6,1,83,,,,
8,down,Kolohe Kai,Dream Girl,4,3,83,,,,
9,up,Kolohe Kai,First True Love,9,1,83,,,,
10,up,Chocolate Factory,Kung Ika'y Akin,10,2,83,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,35,11,83,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,82,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,33,6,83,,,,
14,down,Zum,Rebel (feat. Shenseea),11,1,21,,,,
15,up,J Boog,Let's Do It Again,39,1,83,,,,
16,up,Chocolate Factory,Letra,18,9,83,,,,
17,down,Kolohe Kai,Butterflies,8,8,83,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,2,83,,,,
19,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,16,3,83,,,,
20,down,Tropical Depression,Kapayapaan,15,2,81,,,,
21,up,Brownman Revival,Binibini,21,1,83,,,,
22,up,Brownman Revival,Maling Akala,32,6,83,,,,
23,down,Bugoy Drilon,One Day,20,12,18,,,,
24,up,Bob Marley & The Wailers,Exodus,34,6,82,,,,
25,down,Kolohe Kai,Genuine Love,13,12,83,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,19,69,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,20,80,,,,
28,down,Brownman Revival,Lintik,17,1,83,,,,
29,up,The Wailers,"Get Up, Stand Up",73,7,80,,,,
30,down,Kolohe Kai,Kiss That I Never Had,25,19,83,,,,
31,up,Bob Marley & The Wailers,Redemption Song,50,10,83,,,,
32,down,Bob Marley & The Wailers,Stir It Up,22,19,83,,,,
33,down,Chocolate Factory,Ilalim,24,10,83,,,,
34,down,Kevin Lyttle,Turn Me On,27,22,79,,,,
35,down,Chocolate Factory,Pag-asa (feat. Sinio),26,15,83,,,,
36,down,Jawsh 685,Laxed (Siren Beat),31,1,54,,,,
37,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,26,19,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,40,,,,
39,up,The Wailers,I Shot the Sheriff,56,23,82,,,,
40,down,Anthony Steele,Lonely Is the Night (Reggae Cover),30,30,20,,,,
41,up,Sean Paul,Temperature,62,2,83,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,87,28,81,,,,
43,down,Kolohe Kai,Heartstrings,42,26,73,,,,
44,down,Snoop Lion,The Good Good (feat. Iza Lach),41,16,83,,,,
45,down,Kolohe Kai,Lover Girl,29,24,81,,,,
46,down,Kenne Blessin,Perfect (Reggae Cover),36,36,18,,,,
47,up,Inner Circle,Sweat (A La La La La Long),48,20,59,,,,
48,-,Brownman Revival,Dahan Dahan,-,35,69,,,,
49,down,J Boog,Let's Do It Again,14,1,43,,,,
50,up,Wayne Wonder,No Letting Go,59,21,81,,,,
51,up,Shaggy,Oh Carolina,65,48,37,,,,
52,up,Chocolate Factory,Sexy Lady,61,25,82,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,43,28,61,,,,
54,up,Tropical Depression,Bilog Na Naman Ang Buwan,54,17,76,,,,
55,-,SPRITE & GUYGEEGEE,ทน,-,17,1,,,,
56,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",49,27,16,,,,
57,up,Bob Marley & The Wailers,Redemption Song (Band Version),66,27,10,,,,
58,down,Chocolate Factory,One Love,53,21,79,,,,
59,up,Rebelution,So High (feat. Zumbi),64,32,70,,,,
60,up,SOJA,Not Done Yet,77,50,35,,,,
61,down,Brownman Revival,Under the Reggae Moon,58,24,82,,,,
62,-,Dhyo Haw,Ada Aku Disini,-,38,8,,,,
63,up,SOJA,You and Me (feat. Chris Boomer),79,35,28,,,,
64,down,Conkarah,Banana (feat. Shaggy),45,1,56,,,,
65,down,Xodus,You Needed Me (Reggae Cover),38,38,11,,,,
66,down,Shaggy,Boombastic,63,27,59,,,,
67,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,35,55,,,,
68,up,Bob Marley & The Wailers,Trench Town Rock,70,45,17,,,,
69,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),91,32,3,,,,
70,down,UB40,Red Red Wine (Edit),67,10,52,,,,
71,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,3,,,,
72,up,Bugoy Drilon & Moophs,Tied,95,13,10,,,,
73,-,Bob Marley & The Wailers,Concrete Jungle,-,53,22,,,,
74,-,Burning Spear,Marcus Garvey,-,74,1,,,,
75,down,Kenne Blessin,Island in the Sun (Reggae Cover),60,47,10,,,,
76,-,Steel Pulse,Your House,-,76,1,,,,
77,up,Kolohe Kai,This Is the Life,97,33,58,,,,
78,-,Kolohe Kai,Love Town,-,47,17,,,,
79,down,Kolohe Kai,Round and Around,47,36,59,,,,
80,-,Bob Marley & The Wailers,Jamming,-,42,61,,,,
81,up,Shaggy,Boombastic,82,30,17,,,,
82,down,Marlon Clarke,She Believes in Me (Reggae Cover),69,54,7,,,,
83,-,Bob Marley & The Wailers,Positive Vibration,-,35,39,,,,
84,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,46,24,,,,
85,-,Kolohe Kai,Temptation,-,83,3,,,,
86,-,Diana King,Shy Guy,-,22,81,,,,
87,-,Bob Marley & The Wailers,I'm Still Waiting,-,62,11,,,,
88,-,Rebelution,Safe and Sound,-,18,76,,,,
89,-,ROMAIN VIRGO,Best of Me,-,89,1,,,,
90,-,Dennis Brown,Here I Come,-,90,1,,,,
91,-,Rebelution,Feeling Alright,-,26,67,,,,
92,down,Jimmy Cliff,I Can See Clearly Now,52,46,17,,,,
93,down,Wayne Wonder,No Letting Go,40,32,35,,,,
94,-,Black Uhuru,Sinsemilla,-,94,1,,,,
95,-,The Gladiators,Rich Man Poor Man,-,95,1,,,,
96,down,Rebelution,Roots Reggae Music (feat. Don Carlos),89,39,45,,,,
97,-,Conkarah,Shape of You (feat. Crysa),-,43,49,,,,
98,-,Brownman Revival,Jeggae,-,56,8,,,,
99,-,Bob Marley & The Wailers,Crazy Baldhead,-,49,10,,,,
100,-,Slowdough,Junkie Love,-,44,31,,,,
