Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,1,1,60,,,,
2,up,J Boog,Let's Do It Again,2,1,60,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,60,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,60,,,,
5,up,Kolohe Kai,Dream Girl,7,3,60,,,,
6,down,Kolohe Kai,First True Love,5,1,60,,,,
7,down,Kolohe Kai,Cool Down,6,1,60,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,60,,,,
9,up,Kolohe Kai,Butterflies,15,8,60,,,,
10,up,Chocolate Factory,Kung Ika'y Akin,10,2,60,,,,
11,up,Conkarah,Banana (feat. Shaggy),16,1,33,,,,
12,up,Bob Marley & The Wailers,Redemption Song,18,10,60,,,,
13,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,11,3,60,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,60,,,,
15,down,Brownman Revival,Lintik,13,1,60,,,,
16,up,Tropical Depression,Kapayapaan,21,2,58,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,60,,,,
18,up,Kolohe Kai,Genuine Love,19,12,60,,,,
19,up,Sean Paul,Temperature,23,2,60,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,17,,,,
21,up,Chocolate Factory,Ilalim,35,10,60,,,,
22,up,Snoop Lion,The Good Good (feat. Iza Lach),36,16,60,,,,
23,down,Brownman Revival,Binibini,14,1,60,,,,
24,down,Brownman Revival,Maling Akala,20,6,60,,,,
25,up,Bob Marley & The Wailers,Stir It Up,29,19,60,,,,
26,up,Chocolate Factory,Letra,27,9,60,,,,
27,down,Jawsh 685,Laxed (Siren Beat),24,1,31,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,32,11,60,,,,
29,up,Chocolate Factory,Pag-asa (feat. Sinio),30,15,60,,,,
30,down,Koffee,Toast,28,15,58,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,25,2,60,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,7,59,,,,
33,up,Wayne Wonder,No Letting Go,34,21,58,,,,
34,up,Kevin Lyttle,Turn Me On,43,22,56,,,,
35,down,Inner Circle,Sweat (A La La La La Long),22,20,36,,,,
36,up,Rebelution,So High (feat. Zumbi),44,32,51,,,,
37,up,Kolohe Kai,Lover Girl,38,24,58,,,,
38,down,Diana King,Shy Guy,33,22,59,,,,
39,up,Rebelution,Roots Reggae Music (feat. Don Carlos),48,39,34,,,,
40,up,Rebelution,Safe and Sound,40,18,59,,,,
41,up,Rebelution,Feeling Alright,56,26,52,,,,
42,down,Chocolate Factory,One Love,39,21,57,,,,
43,down,Kolohe Kai,Kiss That I Never Had,31,19,60,,,,
44,-,Slowdough,Junkie Love,-,44,20,,,,
45,up,Kolohe Kai,Heartstrings,53,26,50,,,,
46,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),65,20,57,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry",58,13,43,,,,
48,up,Tropical Depression,Bilog Na Naman Ang Buwan,52,17,55,,,,
49,up,The Wailers,I Shot the Sheriff,78,23,59,,,,
50,up,Chocolate Factory,Sexy Lady,50,25,59,,,,
51,down,Brownman Revival,Dahan Dahan,42,35,50,,,,
52,up,Conkarah,As Long as You Love Me,62,30,52,,,,
53,up,SOJA,Not Done Yet,73,50,28,,,,
54,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,46,19,,,,
55,down,Bob Marley & The Wailers,Exodus,46,6,59,,,,
56,-,Conkarah,Shape of You (feat. Crysa),-,43,41,,,,
57,-,Jimmy Cliff,I Can See Clearly Now,-,46,9,,,,
58,-,Beenie Man,King of the Dancehall,-,50,8,,,,
59,-,SOJA,You and Me (feat. Chris Boomer),-,35,20,,,,
60,down,Brownman Revival,Under the Reggae Moon,41,24,59,,,,
61,up,Matisyahu,King Without a Crown,69,46,28,,,,
62,up,Bob Marley & The Wailers,Jamming,77,42,47,,,,
63,up,Conkarah,Despacito,86,46,29,,,,
64,down,The Wailers,"Get Up, Stand Up",55,7,60,,,,
65,-,Shaggy,Oh Carolina,-,48,31,,,,
66,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,66,1,,,,
67,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,46,13,,,,
68,-,Christafari,Lord You Are Good,-,68,1,,,,
69,-,Mike Love,Permanent Holiday,-,48,22,,,,
70,-,Bob Marley & The Wailers,Zimbabwe,-,70,3,,,,
71,-,Conkarah,Location,-,59,9,,,,
72,down,Chocolate Factory,Juana,37,22,53,,,,
73,down,Chocolate Factory,Huwag Kang Tanga,49,23,57,,,,
74,-,Kolohe Kai,He'e Roa,-,70,13,,,,
75,down,Chocolate Factory,Lord,66,28,47,,,,
76,up,Matisyahu,Jerusalem,90,59,20,,,,
77,-,Sean Paul & Major Lazer,Tip Pon It,-,38,35,,,,
78,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),64,19,54,,,,
79,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,79,1,,,,
80,down,UB40,(I Can't Help) Falling in Love With You,72,28,39,,,,
81,-,Rebelution,Count Me In,-,78,6,,,,
82,-,Kappo,ONE MORE NIGHT (Reggae Cover),-,71,3,,,,
83,down,Shaggy,Boombastic,60,27,39,,,,
84,down,Anthony Steele,Lonely Is the Night (Reggae Cover),80,30,2,,,,
85,-,SOJA,I Don't Wanna Wait,-,61,11,,,,
86,-,Matisyahu,Time of Your Song,-,47,12,,,,
87,-,Tropical Depression,Do the Reggae,-,58,9,,,,
88,-,Bob Marley & The Wailers,Coming In from the Cold,-,60,1,,,,
89,down,Koffee,W (feat. Gunna),68,10,42,,,,
90,-,Xodus,Look Around You,-,90,2,,,,
91,-,Natasja,Calabria 2008,-,91,1,,,,
92,down,Rebelution,Safe and Sound,85,71,8,,,,
93,up,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),94,16,29,,,,
94,-,Xodus,Give Thanks,-,91,2,,,,
95,-,Rebelution,Sky Is the Limit,-,73,3,,,,
96,-,Kenne Blessin,HOLDING BACK the YEARS (Reggae Cover),-,96,1,,,,
97,down,Kolohe Kai,Ehu Girl (Acoustic Version),61,35,41,,,,
98,-,Million Stylez,Miss Fatty,-,45,9,,,,
99,-,Bob Marley & The Wailers,Positive Vibration,-,35,30,,,,
100,-,Mellow Groove Band,THINKING OUT LOAD (Reggae Cover),-,61,2,,,,
