Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,Brownman Revival,Lintik,3,1,114,,,,
3,down,Jah Vinci,It's a Great Day,2,2,11,,,,
4,up,Kolohe Kai,Ehu Girl,4,1,114,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,2,114,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,114,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,114,,,,
8,up,Kolohe Kai,First True Love,10,1,114,,,,
9,up,Kolohe Kai,Cool Down,9,1,114,,,,
10,up,Kolohe Kai,Dream Girl,12,3,114,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,2,114,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,113,,,,
13,up,Chocolate Factory,Kung Ika'y Akin,17,2,114,,,,
14,down,J Boog,Let's Do It Again,11,1,113,,,,
15,down,Brownman Revival,Maling Akala,13,6,114,,,,
16,up,Kolohe Kai,Butterflies,16,8,114,,,,
17,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,14,3,114,,,,
18,up,Shaggy,It Wasnt Me,18,13,28,,,,
19,up,Brownman Revival,Binibini,24,1,114,,,,
20,up,Rebelution,Good Day,23,17,10,,,,
21,down,Bugoy Drilon,One Day,20,12,49,,,,
22,up,Bob Marley & The Wailers,Exodus,35,6,113,,,,
23,up,Zum,Rebel (feat. Shenseea),31,1,52,,,,
24,down,Tropical Depression,Bilog Na Naman Ang Buwan,19,17,107,,,,
25,down,Kolohe Kai,Genuine Love,22,12,114,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,114,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,20,111,,,,
28,up,Chocolate Factory,Letra,42,9,113,,,,
29,down,Sean Paul,Temperature,26,2,113,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,44,11,114,,,,
31,down,Kolohe Kai,Kiss That I Never Had,27,19,114,,,,
32,up,Chocolate Factory,Pag-asa (feat. Sinio),72,15,112,,,,
33,up,Rebelution,Safe and Sound,34,18,100,,,,
34,up,Bob Marley & The Wailers,Stir It Up,43,19,114,,,,
35,up,Rebelution,So High (feat. Zumbi),41,32,94,,,,
36,up,Bob Marley & The Wailers,Redemption Song,46,10,114,,,,
37,up,The Wailers,I Shot the Sheriff,49,23,113,,,,
38,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],82,5,25,,,,
39,up,Johnny Nash,I Can See Clearly Now,39,22,26,,,,
40,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,40,16,,,,
41,down,Rebelution,Feeling Alright,28,26,90,,,,
42,down,Tropical Depression,Kapayapaan,38,2,112,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),29,2,44,,,,
44,down,Kolohe Kai,Lover Girl,30,24,111,,,,
45,down,UB40,Red Red Wine (Edit),25,10,82,,,,
46,up,Brownman Revival,Under the Reggae Moon,52,24,109,,,,
47,down,Kevin Lyttle,Turn Me On,36,22,110,,,,
48,up,Brownman Revival,Dahan Dahan,71,35,91,,,,
49,up,The Reggister's,Have You Ever Seen the Rain,62,46,11,,,,
50,down,Bob Marley & The Wailers,Redemption Song (Band Version),37,27,37,,,,
51,down,Chocolate Factory,Ilalim,50,10,112,,,,
52,up,Kolohe Kai,This Is the Life,67,33,81,,,,
53,up,The Wailers,"Get Up, Stand Up",65,7,109,,,,
54,-,Kolohe Kai,Is This Love,-,39,75,,,,
55,up,Kolohe Kai,Round and Around,59,36,85,,,,
56,up,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,90,56,6,,,,
57,-,Groove da Praia,I'm Free,-,57,3,,,,
58,down,Snoop Lion,The Good Good (feat. Iza Lach),33,16,114,,,,
59,down,Kolohe Kai,Isn't She Lovely,54,18,12,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,19,97,,,,
61,down,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),45,32,30,,,,
62,down,Rasta Farai,Anak,57,44,12,,,,
63,down,Bristol Love & Lee Avril,Don't Start Now,61,61,7,,,,
64,down,Kolohe Kai,Heartstrings,47,26,97,,,,
65,down,Wayne Wonder,No Letting Go,53,21,109,,,,
66,-,Rasta Farai,Pagsubok,-,66,5,,,,
67,-,Rebelution,Fade Away,-,50,19,,,,
68,down,Rebelution,Roots Reggae Music (feat. Don Carlos),55,39,61,,,,
69,up,Chocolate Factory,Sexy Lady,84,25,108,,,,
70,-,Rasta Farai,Pare Ko,-,70,3,,,,
71,down,Rasta Farai,Bakit Ba,68,46,12,,,,
72,up,Chocolate Factory,One Love,85,21,99,,,,
73,up,Bob Marley & The Wailers,Satisfy My Soul,93,28,109,,,,
74,down,Shaggy,Boombastic,58,27,76,,,,
75,-,Rasta Farai,Bawal Na Gamot,-,52,9,,,,
76,down,Rasta Farai,Cotabato,73,66,8,,,,
77,up,Rasta Farai,Tadhana,86,77,4,,,,
78,-,Rasta Farai,Bulag Pipi at Bingi,-,53,9,,,,
79,down,Inner Circle,Sweat (A La La La La Long),40,20,90,,,,
80,-,Inner Circle,Games People Play,-,49,7,,,,
81,-,Jamaican Reggae Cuts,I Put a Spell on You,-,58,4,,,,
82,-,Brownman Revival,Jeggae,-,56,13,,,,
83,-,Rasta Farai,Kanlungan,-,59,6,,,,
84,down,UB40,(I Can't Help) Falling in Love With You,83,28,86,,,,
85,down,"Reggae Summer, Mellow Reggae & Reggae",Relaxing Reggae Music,70,52,4,,,,
86,-,Sister Nancy,Bam Bam,-,46,10,,,,
87,down,Rasta Farai,Inuman Na,64,52,11,,,,
88,-,Rebelution,Sky Is the Limit,-,73,9,,,,
89,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,10,,,,
90,-,Kolohe Kai,Dream Girl,-,90,1,,,,
91,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),98,25,63,,,,
92,down,Blaiz Fyah & Tribal Kush,Bad,48,5,27,,,,
93,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,65,,,,
94,up,Rasta Farai,Umaaraw Umuulan,100,75,6,,,,
95,down,Kolohe Kai,Good Morning Hawaii,63,40,58,,,,
96,down,Pinky Dread,The Great Pretender,89,79,4,,,,
97,-,Brownman Revival,Gusto Mo Pa,-,59,17,,,,
98,down,Rasta Farai,Ang Buhay Ko,60,54,11,,,,
99,down,Rasta Farai,Himig Natin,74,56,6,,,,
100,down,Eddy Grant,Gimme Hope Jo'Anna,78,16,22,,,,
