Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,155,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,155,,,,
3,up,Jayson in town,Idana,3,2,22,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,155,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,155,,,,
6,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,6,3,155,,,,
7,down,Brownman Revival,Lintik,5,1,155,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,155,,,,
9,up,Delus & Konshens,So High,9,2,30,,,,
10,up,Brownman Revival,Binibini,12,1,155,,,,
11,down,Brownman Revival,Maling Akala,10,6,155,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,8,51,,,,
13,up,Chocolate Factory,Kung Ika'y Akin,13,2,155,,,,
14,up,Kolohe Kai,First True Love,16,1,155,,,,
15,down,Kolohe Kai,Cool Down,14,1,155,,,,
16,down,Kolohe Kai,Dream Girl,15,3,155,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,155,,,,
18,down,Bugoy Drilon,One Day,17,12,90,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,15,63,,,,
20,down,UB40,Red Red Wine (Edit),18,10,123,,,,
21,up,Musical Youth,"Pass the Dutchie (7"" Version)",21,1,19,,,,
22,up,Tropical Depression,Kapayapaan,24,2,153,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,20,18,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,25,2,155,,,,
25,down,Kolohe Kai,Butterflies,22,8,155,,,,
26,down,Delus & Konshens,So High,23,6,27,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,34,11,155,,,,
28,up,Diana King,Shy Guy,28,22,130,,,,
29,up,Jah Vinci,It's a Great Day,29,2,52,,,,
30,up,Chocolate Factory,Letra,31,9,154,,,,
31,down,J Boog,Let's Do It Again,30,1,70,,,,
32,up,Bob Marley & The Wailers,Stir It Up,38,19,155,,,,
33,down,Kevin Lyttle,Turn Me On,32,22,151,,,,
34,down,Kolohe Kai,Genuine Love,27,12,155,,,,
35,up,Bob Marley & The Wailers,"Jamming (7"" Version)",40,30,17,,,,
36,up,The Wailers,I Shot the Sheriff,39,23,154,,,,
37,down,Snoop Lion,The Good Good (feat. Iza Lach),33,16,155,,,,
38,up,Bob Marley & The Wailers,Exodus,45,33,18,,,,
39,down,Chocolate Factory,Ilalim,35,10,153,,,,
40,up,The Wailers,"Get Up, Stand Up",44,7,150,,,,
41,up,Brownman Revival,Dahan Dahan,42,35,127,,,,
42,down,Brownman Revival,Under the Reggae Moon,37,24,150,,,,
43,up,Chocolate Factory,Pag-asa (feat. Sinio),46,15,153,,,,
44,down,Zum,Rebel (feat. Shenseea),43,1,93,,,,
45,down,Tropical Depression,Bilog Na Naman Ang Buwan,36,17,148,,,,
46,up,Jayson in town,Dagkoti,53,40,20,,,,
47,down,Kolohe Kai,Kiss That I Never Had,41,19,155,,,,
48,up,Bob Marley & The Chineke! Orchestra,Redemption Song,54,44,16,,,,
49,up,Jayson in town,Marylina,50,42,21,,,,
50,up,Wayne Wonder,No Letting Go,52,32,64,,,,
51,up,Jayson in town,Ambisyosa,55,46,20,,,,
52,up,Bob Marley & The Wailers,Redemption Song,62,10,153,,,,
53,down,Justin Wellington,Iko Iko (feat. Small Jam),48,2,85,,,,
54,down,Rebelution,So High (feat. Zumbi),51,32,134,,,,
55,up,Rebelution,Safe and Sound,56,18,141,,,,
56,up,Jayson in town,From the Highland,63,56,18,,,,
57,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),57,32,70,,,,
58,down,Kolohe Kai,Lover Girl,47,24,152,,,,
59,up,Rebelution,Feeling Alright,70,26,129,,,,
60,down,Inner Circle,Sweat (A La La La La Long),58,20,130,,,,
61,down,Kolohe Kai,Isn't She Lovely,49,18,53,,,,
62,up,Bob Marley & The Wailers,Lively Up Yourself,71,36,88,,,,
63,up,Jayson in town,Yagit,73,56,16,,,,
64,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),76,25,101,,,,
65,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,65,15,,,,
66,up,Chocolate Factory,One Love,66,21,139,,,,
67,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),81,19,129,,,,
68,down,Arthur Migguel,Tear Drop,65,54,13,,,,
69,down,Chocolate Factory,Sexy Lady,64,25,147,,,,
70,down,Jayson in town,Bukidnon,68,57,17,,,,
71,down,UB40,(I Can't Help) Falling in Love With You,61,28,121,,,,
72,down,Kolohe Kai,This Is the Life,60,33,120,,,,
73,down,Slowdough,Junkie Love,67,44,54,,,,
74,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,5,36,,,,
75,down,Chocolate Factory,Juana,72,22,124,,,,
76,up,Rebelution,Roots Reggae Music (feat. Don Carlos),80,39,92,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,50,17,,,,
78,-,Bob Marley & The Wailers,Concrete Jungle,-,53,66,,,,
79,up,Kolohe Kai,Heartstrings,82,26,125,,,,
80,up,Bob Marley & The Wailers,Positive Vibration,84,35,91,,,,
81,-,Bob Marley & The Wailers,Slave Driver,-,63,38,,,,
82,up,Datu Alimuwan,Idana,92,61,18,,,,
83,up,Sublime Reggae Kings,Stairway to Heaven,88,40,29,,,,
84,up,Jayson in town,Binuhat sa Diyos og binuhat sa tao,98,74,14,,,,
85,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,44,3,,,,
86,-,The Reggister's,How Deep is Your Love,-,46,22,,,,
87,down,Sublime Reggae Kings,Knockin' on Heaven's Door,83,49,25,,,,
88,down,Kolohe Kai,Round and Around,69,36,121,,,,
89,up,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,90,40,50,,,,
90,-,The Wailers,Burnin' and Lootin',-,57,46,,,,
91,-,Bob Marley,Trench Town Rock,-,81,3,,,,
92,down,Pinky Dread & Lila Frascara,Ain't No Sunshine,89,54,15,,,,
93,down,Chocolate Factory,Huwag Kang Tanga,74,23,126,,,,
94,down,Brownman Revival,Jeggae,87,56,19,,,,
95,down,Brownman Revival,Ngayong Gabi,85,51,34,,,,
96,up,Bob Marley & The Wailers,Ambush In the Night,96,61,43,,,,
97,up,"Reggae Summer, Mellow Reggae & Reggae",Relaxing Reggae Music,99,52,37,,,,
98,down,Rebelution,Fade Away,79,50,35,,,,
99,-,Tropical Reggae Dance,Dahil Mahal Kita - Tropical Reggae Dance,-,60,3,,,,
100,down,Arthur Migguel,Heaven Knows,78,34,12,,,,
