Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,133,,,,
2,down,Kolohe Kai,Ehu Girl,1,1,133,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,13,2,133,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,133,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,133,,,,
6,up,Chocolate Factory,Kung Ika'y Akin,6,2,133,,,,
7,down,Brownman Revival,Lintik,3,1,133,,,,
8,up,Jah Vinci,It's a Great Day,15,2,30,,,,
9,up,Kolohe Kai,Dream Girl,11,3,133,,,,
10,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,9,3,133,,,,
11,down,Kolohe Kai,Cool Down,10,1,133,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,133,,,,
13,down,Kolohe Kai,First True Love,8,1,133,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,7,6,133,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,8,29,,,,
16,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),14,14,24,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,132,,,,
18,up,Bugoy Drilon,One Day,22,12,68,,,,
19,up,UB40,Red Red Wine (Edit),21,10,101,,,,
20,up,Shaggy,It Wasnt Me,24,13,47,,,,
21,down,J Boog,Let's Do It Again,17,1,132,,,,
22,down,Brownman Revival,Binibini,12,1,133,,,,
23,down,Tropical Depression,Bilog Na Naman Ang Buwan,18,17,126,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,34,11,133,,,,
25,up,Kolohe Kai,Butterflies,29,8,133,,,,
26,up,Brownman Revival,Maling Akala,28,6,133,,,,
27,up,Bob Marley & The Wailers,Exodus,30,6,132,,,,
28,down,Chocolate Factory,Letra,23,9,132,,,,
29,up,Johnny Nash,I Can See Clearly Now,57,22,45,,,,
30,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),51,25,79,,,,
31,up,Kolohe Kai,Isn't She Lovely,35,18,31,,,,
32,up,Zum,Rebel (feat. Shenseea),37,1,71,,,,
33,down,Kolohe Kai,Genuine Love,19,12,133,,,,
34,up,Bob Marley & The Wailers,Stir It Up,46,19,133,,,,
35,up,Rebelution,Safe and Sound,66,18,119,,,,
36,up,Snoop Lion,The Good Good (feat. Iza Lach),72,16,133,,,,
37,down,Kolohe Kai,Kiss That I Never Had,31,19,133,,,,
38,down,Sean Paul,Temperature,26,2,132,,,,
39,up,The Wailers,"Get Up, Stand Up",43,7,128,,,,
40,down,Kevin Lyttle,Turn Me On,27,22,129,,,,
41,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,129,,,,
42,down,Brownman Revival,Under the Reggae Moon,32,24,128,,,,
43,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,126,,,,
44,-,Bob Marley & The Wailers,Redemption Song,-,10,131,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),50,2,63,,,,
46,down,Chocolate Factory,Ilalim,33,10,131,,,,
47,down,Wayne Wonder,No Letting Go,41,21,128,,,,
48,up,Kolohe Kai,Lover Girl,59,24,130,,,,
49,up,The Wailers,I Shot the Sheriff,52,23,132,,,,
50,up,Bob Marley & The Wailers,Redemption Song (Band Version),78,27,56,,,,
51,up,Bob Marley & The Wailers,Lively Up Yourself,84,36,68,,,,
52,up,"Reggae Summer, Mellow Reggae & Reggae",Relaxing Reggae Music,62,52,22,,,,
53,up,Kolohe Kai,Heartstrings,58,26,115,,,,
54,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,54,4,,,,
55,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,5,15,,,,
56,-,Rebelution,Good Day,-,17,28,,,,
57,-,Conkarah,Banana (feat. Shaggy),-,1,95,,,,
58,-,Inner Circle,Sweat (A La La La La Long),-,20,108,,,,
59,down,Chocolate Factory,Pag-asa (feat. Sinio),38,15,131,,,,
60,down,Apache Indian,Boom Shack-A-Lak,36,36,41,,,,
61,-,Rebelution,Feeling Alright,-,26,107,,,,
62,-,Rebelution,So High (feat. Zumbi),-,32,112,,,,
63,up,Kolohe Kai,Don't Stop the Rhythm,77,35,84,,,,
64,down,Kolohe Kai,Is This Love,56,39,94,,,,
65,up,Bob Marley & The Wailers,Trench Town Rock,81,45,46,,,,
66,-,Bob Marley & The Wailers,Positive Vibration,-,35,72,,,,
67,down,Kolohe Kai,This Is the Life,39,33,100,,,,
68,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),69,32,49,,,,
69,up,Kolohe Kai,Round and Around,71,36,104,,,,
70,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,43,,,,
71,up,SOJA,Not Done Yet,96,50,49,,,,
72,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),92,19,112,,,,
73,up,Kolohe Kai,Paradise,73,48,30,,,,
74,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,46,34,,,,
75,down,Chocolate Factory,One Love,45,21,117,,,,
76,-,Delus & Konshens,So High,-,2,8,,,,
77,down,Inner Circle,Games People Play,49,49,13,,,,
78,down,Tropical Depression,Kapayapaan,40,2,131,,,,
79,down,UB40,(I Can't Help) Falling in Love With You,70,28,101,,,,
80,up,Sister Nancy,Bam Bam,85,46,13,,,,
81,up,Bob Marley & The Wailers,Concrete Jungle,97,53,52,,,,
82,-,Beenie Man,King of the Dancehall,-,50,21,,,,
83,down,Bristol Love & Lee Avril,Don't Start Now,80,61,21,,,,
84,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,20,31,,,,
85,down,Brownman Revival,Dahan Dahan,55,35,105,,,,
86,-,Bob Marley & The Wailers,Ambush In the Night,-,61,28,,,,
87,-,Matisyahu,Time of Your Song,-,47,29,,,,
88,down,Datu Alimuwan,Idana,67,61,3,,,,
89,down,The Reggister's,How Deep is Your Love,76,46,17,,,,
90,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,40,33,,,,
91,-,UB40,Red Red Wine (12'' Version),-,65,7,,,,
92,-,Rebelution,Sky Is the Limit,-,73,10,,,,
93,-,Kolohe Kai,Contagious Smile,-,54,31,,,,
94,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,33,,,,
95,-,CoolTune Reggae,I Don't Wanna Talk About It (Reggae Cover),-,95,1,,,,
96,-,Tropical Depression,Do the Reggae,-,58,14,,,,
97,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),60,46,39,,,,
98,-,Sublime Reggae Kings,Stairway to Heaven,-,40,10,,,,
99,-,Blaiz Fyah & Tribal Kush,Bad,-,5,34,,,,
100,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,49,13,,,,
