Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,236,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Save Your Tears,1,1,220,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Die For You,3,1,239,,,,
4,up,LATIN MAFIA,No digas nada,4,1,60,,,,
5,up,Rels B,Sin Mirar las Señales,5,1,239,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,239,,,,
7,up,The Weeknd,After Hours,7,2,224,37,2020-02-23,22,2020-03-01
8,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),8,1,50,,,,
9,up,The Weeknd,The Hills,12,6,239,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,239,,,,
11,down,The Weeknd,Call Out My Name,10,2,239,,,,
12,up,The Weeknd,Can't Feel My Face,13,5,239,,,,
13,down,Rihanna,Don't Stop the Music,9,5,239,,,,
14,up,Amy Winehouse,Back to Black,14,13,239,,,,
15,up,Kali Uchis,Moonlight,16,1,67,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,163,76,2021-04-25,2,2021-05-02
17,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",24,14,198,,,,
18,down,SZA,Kill Bill,17,1,78,,,,
19,down,Tory Lanez,The Color Violet,18,14,82,,,,
20,up,Childish Gambino,Redbone,20,17,239,,,,
21,up,The Weeknd,Is There Someone Else?,21,9,126,,,,
22,down,The Weeknd,In the Night,19,17,237,,,,
23,down,Doja Cat,Streets,22,3,178,27,2021-01-24,7,2021-03-07
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,239,,,,
25,up,Doja Cat,Say So,25,2,233,100,2020-02-02,6,2020-05-03
26,up,The Weeknd,Heartless,30,2,236,22,2019-12-01,5,2019-12-08
27,down,The Weeknd,Reminder,23,11,171,,,,
28,down,Joji,SLOW DANCING IN THE DARK,26,13,239,,,,
29,down,SZA,Snooze,28,16,78,,,,
30,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),29,14,114,,,,
31,up,The Weeknd,In Your Eyes,31,2,220,41,2020-03-22,12,2020-03-29
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,3,170,6,2021-03-14,2,2021-05-09
33,up,Khalid,Young Dumb & Broke,44,10,239,,,,
34,down,The Weeknd,House of Balloons / Glass Table Girls (Original),33,30,34,,,,
35,up,Steve Lacy,Bad Habit,39,5,99,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,9,221,,,,
37,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),35,10,218,,,,
38,up,The Weeknd,Less Than Zero,40,6,126,,,,
39,down,The Weeknd,Sacrifice,34,1,126,,,,
40,up,The Weeknd,Out of Time,41,4,126,,,,
41,down,The Weeknd,Take My Breath,38,2,80,,,,
42,down,Childish Gambino,Me and Your Mama,37,8,109,,,,
43,up,Nicky Jam,En La Cama (feat. Daddy Yankee),47,17,99,,,,
44,down,Akon,Lonely,43,43,3,,,,
45,up,The Weeknd & Ariana Grande,Die For You (Remix),45,1,67,,,,
46,up,The Weeknd,Earned It (Fifty Shades of Grey),46,22,239,,,,
47,down,The Weeknd,Party Monster,42,23,121,,,,
48,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,18,239,,,,
49,down,John Legend,All of Me,48,4,239,,,,
50,up,"Earth, Wind & Fire",Let's Groove,53,15,239,,,,
51,up,Hotel Ugly,Shut up My Moms Calling,51,33,85,,,,
52,down,The Weeknd,Often,50,20,239,,,,
53,down,The Black Eyed Peas,Where Is the Love?,52,27,19,,,,
54,up,Kali Uchis,Dead To Me,63,41,106,,,,
