Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,2,214,,,,
3,up,Leona Lewis,Bleeding Love,3,2,218,,,,
4,up,CeeLo Green,Forget You,4,3,220,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,5,225,,,,
6,up,The Weeknd,Call Out My Name,6,2,235,,,,
7,down,The Weeknd,Save Your Tears,5,1,191,80,2020-03-22,1,2021-03-21
8,down,Alicia Keys,Fallin',7,2,154,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,6,209,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,234,,,,
11,up,Macy Gray,I Try,11,7,212,,,,
12,up,John Legend,All of Me,12,1,234,,,,
13,up,Kehlani,Gangsta,13,9,201,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,11,205,,,,
15,up,Leona Lewis,Better In Time,16,10,208,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,159,76,2021-04-25,2,2021-05-02
17,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),17,13,66,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,6,192,,,,
19,up,Doja Cat,Say So,19,2,224,100,2020-02-02,6,2020-05-03
20,up,Amy Winehouse,Back to Black,24,2,184,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,189,,,,
22,-,Adrey,U,-,22,1,,,,
