Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,1,1,177,,,,
2,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,32,1,149,,,,
3,up,Βυζαντινή Χορωδία Μακεδονίας,Βυζαντινοί Ύμνοι της Αγίας και Μεγάλης Εβδομάδος και το Τροπάριο της Κασσιανής,6,3,6,,,,
4,up,Mark Conner & Integrity's Hosanna! Music,All Nations Worship,85,4,2,,,,
5,up,Choir of Vatopedi Fathers,Agion Pasha,7,1,119,,,,
6,down,Soaking Music of the Holy Spirit,Wait Quietly,2,1,71,,,,
7,up,Zahna,Red for War,84,7,2,,,,
8,up,Ron Kenoly,Lift Him Up: The Best of Ron Kenoly,65,8,3,,,,
9,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Όρθρος Αναστάσεως,-,9,8,,,,
10,up,"Хор Свято-Троицкой Сергиевой Лавры, Архимандрит Матфей & Патриарх Московский и Всея Руси Алексий II",Пасха,60,10,8,,,,
11,down,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,4,2,114,,,,
12,up,Ken Reynolds,One World One God,29,2,19,,,,
13,-,Pater Rafail,Esperinos Agion Rafail Nikolaou & Irinis (feat. Iera Moni Agion Rafail Nikolaou & Irinis),-,13,3,,,,
14,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Εσπερινός, Όρθρος και Θ. Λειτουργία Μεγάλου Βασιλείου",19,14,4,,,,
15,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Lover Of Christ Saint Athanasius Of Athos,48,5,27,,,,
16,up,Lize Hadassah Wiid,Born for Such a Time,47,2,11,,,,
17,-,Charlie LeBlanc & Integrity's Hosanna! Music,Lord of All,-,17,4,,,,
18,down,Sunny Tranca,"Din El, Prin El Si Pentru El",14,4,10,,,,
19,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 2,56,18,7,,,,
20,up,Brandon Lake,COAT OF MANY COLORS,51,17,8,,,,
21,down,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),17,1,170,,,,
22,up,Elevation Worship,CAN YOU IMAGINE?,38,2,33,,,,
23,-,Sondae,Diary Entry,-,14,7,,,,
24,up,Monks of St. Anthony's Greek Orthodox Monastery,Vigil of St. Anthony,50,6,62,,,,
25,up,Bethel Music,Victory (Live),82,5,21,,,,
26,up,Nine Lashes,From Water to War,33,4,35,,,,
27,up,Fraternités monastiques de Jérusalem,Exulte Jérusalem,40,27,2,,,,
28,-,CityAlight,Yet Not I - EP,-,24,10,,,,
29,-,Mercy Chinwo,Overwhelming Victory,-,18,6,,,,
30,down,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",28,3,23,,,,
31,-,Mahalia Jackson,Live At Newport 1958,-,23,2,,,,
32,-,The Como Mamas,Move Upstairs (feat. The Glorifiers Band),-,32,1,,,,
