Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,1,1,178,,,,
2,up,Pater Rafail,Esperinos Agion Rafail Nikolaou & Irinis (feat. Iera Moni Agion Rafail Nikolaou & Irinis),13,2,4,,,,
3,up,Soaking Music of the Holy Spirit,Wait Quietly,6,1,72,,,,
4,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Όρθρος Αναστάσεως,9,4,9,,,,
5,up,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,11,2,115,,,,
6,down,Βυζαντινή Χορωδία Μακεδονίας,Βυζαντινοί Ύμνοι της Αγίας και Μεγάλης Εβδομάδος και το Τροπάριο της Κασσιανής,3,3,7,,,,
7,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,150,,,,
8,-,Choir of Vatopedi Fathers,Ymnoi Epi ti Katathesi tis Timias Zonis tis Theotokou,-,1,41,,,,
9,down,Zahna,Red for War,7,7,3,,,,
10,up,Charlie LeBlanc & Integrity's Hosanna! Music,Lord of All,17,10,5,,,,
11,-,Billy Funk & Integrity's Hosanna! Music,See His Glory,-,11,1,,,,
12,up,Montell Fish,JAMIE,68,3,84,,,,
13,up,Το Παγγαίο,Βυζαντινοί Ύμνοι Νικησιανής: Περιδιαβαίνοντας στο Βάθος του Χρόνου,78,13,2,,,,
14,down,Choir of Vatopedi Fathers,Agion Pasha,5,1,120,,,,
15,-,Choir of Vatopedi Fathers,Thia Litourgia,-,3,98,,,,
16,up,Worship Circle,Foundations (Live),76,16,2,,,,
17,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Εσπερινός, Όρθρος και Θ. Λειτουργία Μεγάλου Βασιλείου",14,14,5,,,,
18,up,Sondae,Diary Entry,23,14,8,,,,
19,down,Ken Reynolds,One World One God,12,2,20,,,,
20,-,Sunday Service Choir,Jesus Is Born,-,1,126,22,2019-12-29,22,2019-12-29
21,up,Marcela Gandara,Mas Que Un Anhelo (Pistas),66,21,2,,,,
22,up,Paul Wilbur & Integrity's Hosanna! Music,Lion of Judah (Live),52,22,2,,,,
23,-,Choir of Vatopedi Fathers,Megalo Savato,-,2,33,,,,
24,up,Ron Kenoly & Integrity's Hosanna! Music,Jesus Is Alive (Live),97,5,15,,,,
25,-,Neville Kanono Mukendi,El Shaddai,-,2,36,,,,
26,up,Choir of Vatopedi Fathers,Megali Paraskevi,70,2,51,,,,
27,-,Paul Wilbur & Integrity's Hosanna! Music,The Watchman (Live),-,8,14,,,,
28,up,Michael W. Smith,Worship,79,1,64,,,,
29,down,Lize Hadassah Wiid,Born for Such a Time,16,2,12,,,,
30,up,Paul Wilbur & Integrity's Hosanna! Music,Desert Rain (Live),84,13,14,,,,
31,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 5,-,11,30,,,,
32,-,Kent Henry & Integrity's Hosanna! Music,Glorify Thy Name,-,9,11,,,,
33,-,Team Eternity Ghana,Testimony,-,33,1,,,,
34,up,Jeremy Camp,The Story's Not Over (Deluxe),44,8,8,,,,
35,down,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),21,1,171,,,,
36,down,"Хор Свято-Троицкой Сергиевой Лавры, Архимандрит Матфей & Патриарх Московский и Всея Руси Алексий II",Пасха,10,10,9,,,,
37,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),92,1,91,,,,
38,up,Red,Until We Have Faces,59,5,44,,,,
39,up,Shane & Shane,"Hymns, Vol. 1",65,27,8,,,,
40,-,Χριστιανικές Μαθητικές Ομάδες,Τα Τραγούδια Μας Α',-,7,35,,,,
41,up,Ron Kenoly & Integrity's Hosanna! Music,Sing Out With One Voice (Live),82,6,17,,,,
42,up,Βυζαντινή Ορχήστρα Αθηνών,Βυζαντινή Μουσική: 12ος - 20ος Αιώνας,49,35,5,,,,
43,-,Bethel Music,Peace,-,5,16,63,2020-04-12,47,2020-04-19
44,down,Monks of St. Anthony's Greek Orthodox Monastery,Vigil of St. Anthony,24,6,63,,,,
45,up,Zimpraise,Hymns Night: Uncovering Ancient Wells (Live),72,21,11,,,,
46,-,Reverend Kristin Michael Hayter,SAVED!,-,4,22,,,,
47,up,Εμμανουήλ Κροκίδης,Χαιρετισμοί Κατ'ήχον,55,1,73,,,,
48,up,CityAlight,Only a Holy God,75,48,6,,,,
49,-,Christos Kolovos,Byzantine Music,-,12,25,,,,
50,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ωδές Αιώνων,57,1,113,,,,
51,up,Various Artists,World's Best Praise & Worship: Gospel,77,51,2,,,,
52,-,Danica Crnogorčević,Gospode Dodji,-,52,2,,,,
53,up,William McDowell,As We Worship Live,87,10,16,,,,
54,-,Ιωάσαφ Διδάσκαλος Διονυσιάτης,Άσματα Θ. Λειτουργίας,-,9,21,,,,
55,down,Mark Conner & Integrity's Hosanna! Music,All Nations Worship,4,4,3,,,,
56,-,Sixpence None the Richer,Divine Discontent,-,19,15,,,,
57,down,Mahalia Jackson,Live At Newport 1958,31,23,3,,,,
58,-,GAWVI,Heathen,-,5,8,,,,
59,up,Montell Fish,As We Walk into Forever,60,5,18,,,,
60,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Lover Of Christ Saint Athanasius Of Athos,15,5,28,,,,
61,-,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Paramithias,-,2,66,,,,
62,down,Mercy Chinwo,Overwhelming Victory,29,18,7,,,,
63,down,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",30,3,24,,,,
64,down,Byzantine Choir of Patmos,Apocalypse: An Anthology of Byzantine Hymns,46,28,13,,,,
65,down,Agon Publications,Pinelies Agapis,48,7,6,,,,
66,down,Agon Publications,Taxidi Stin Eutichia,51,40,4,,,,
67,up,"Eleni Litsa Dimou, Thodoris Tsivikas & Drosoula Dikeou",Το Θέλημά Σου (Εκκλησία Του Θεού Πευκί Ευβοίας),67,67,2,,,,
68,-,Tatiana Manolidou,Πέρα Από Τ' Αστέρια,-,9,12,,,,
69,-,Mahalia Jackson,"Gospels, Spirituals, & Hymns",-,31,13,,,,
70,-,Ryan Ellis,Ryan Ellis,-,20,3,,,,
71,-,Phil Wickham,I Believe (Devotional),-,71,1,,,,
72,up,Κουκουζέλης Μοναχός,Βυζαντινοί Ύμνοι της Γεννήσεως της Θεοτόκου,80,1,66,,,,
73,up,Hronis Aidonidis,Επικράνθη,95,1,72,,,,
74,-,Justin Bieber,Freedom. - EP,-,1,76,3,2021-04-11,3,2021-04-11
75,up,Βυζαντινός Χορός των Τρικάλων,Απάνθισμα Βυζαντινών Ύμνων,98,1,65,,,,
76,down,Ron Kenoly,Lift Him Up: The Best of Ron Kenoly,8,8,4,,,,
77,down,Bethel Music,Without Words: Synesthesia,40,11,7,,,,
78,down,Sunny Tranca,"Din El, Prin El Si Pentru El",18,4,11,,,,
79,down,Nine Lashes,From Water to War,26,4,36,,,,
80,down,Gary Sadler & Integrity's Hosanna! Music,King of the Ages,43,5,19,,,,
81,down,Various Artists,Στο Σταυρό... (Ελληνική Ευαγγελική Εκκλησία Βορείων Προαστίων) - EP,45,33,7,,,,
82,down,Nine Lashes,Escape,47,47,3,,,,
83,down,Fraternités monastiques de Jérusalem,Exulte Jérusalem,27,27,3,,,,
84,-,Hillsong Worship,let there be light. (Deluxe Version),-,11,30,,,,
85,up,Ι. Μ. Ξενοφώντος,Ύμνοι Του Ενιαυτού,100,1,53,,,,
86,down,Athoms et Nadège,Psaumes,50,2,32,,,,
87,-,Various Artists,Matthaios Vatopedinos (1774-1849) [Live],-,1,55,,,,
88,-,Ιερά Μονή Τιμίου Προδρόμου,Ακολουθία Αγίου Σιλουανού,-,4,30,,,,
89,-,Μακεδονική Βυζαντινή Χορωδία,Μεγάλη Τεσσαρακοστή: Ύμνοι Της Θεοτόκου,-,6,32,,,,
90,down,Cory Henry,Church,34,25,10,,,,
91,down,Hillsong UNITED,Oceans - EP,38,3,108,,,,
92,down,Elevation Worship,CAN YOU IMAGINE?,22,2,34,,,,
93,down,Terry MacAlmon,Live Worship from the World Prayer Center,36,36,2,,,,
94,-,Αδερφότητα Αγίας Τριάδος,Η Αγία Και Μεγάλη Σαρακοστή,-,2,55,,,,
95,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"The Holy Mountain of Athos, Synaxis of Athonite Fathers",41,4,75,,,,
96,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 2,19,18,8,,,,
97,down,Bethel Music,Victory (Live),25,5,22,,,,
98,-,Ιερομόναχος Ιγνάτιος,Ύμνοι Του Ιερομονάχου,-,2,29,,,,
99,down,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,33,4,32,,,,
100,down,Brandon Lake,COAT OF MANY COLORS,20,17,9,,,,
