Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergio Mendes,What Do We Mean to Each Other,2,1,10,,,,
2,up,Eric Clapton,Wonderful Tonight,3,1,118,,,,
3,up,David Gates,Take Me Now,4,1,43,,,,
4,up,"Lady ""A""",For the Rest of My Life,5,2,9,,,,
5,up,Gary Moore,Still Got the Blues (For You),7,3,22,,,,
6,-,Michael Cretu,Love Me,-,2,57,,,,
7,up,100% Cotton,You Dont Know How to Love Me,9,5,3,,,,
8,-,Southside Johnny & The Asbury Jukes,All I Needed Was You,-,8,1,,,,
9,-,earth.boy,Pussywillows Cattails,-,1,15,,,,
10,-,Various Artists - Document Records,Bluer Than Bluer Than Bluer,-,1,9,,,,
