Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Various Artists - Document Records,Bluer Than Bluer Than Bluer,-,1,1,,,,
2,-,Maureen McGovern,We Could Have It All,-,2,2,,,,
3,down,Eric Clapton,Wonderful Tonight,2,1,51,,,,
4,up,Dan Byrd,Boulevard,10,1,9,,,,
5,-,Various Artists,Ethel May,-,5,1,,,,
6,down,Colin Blunstone,Miles Away,1,1,96,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,4,3,,,,
8,up,Guy Davis,Loneliest Road That I Know,8,3,2,,,,
9,down,Blues Delight,If I Had Money,5,5,3,,,,
10,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",12,2,6,,,,
11,-,Blues Delight,Slightly Hung Over,-,11,1,,,,
12,down,Henrik Freischlader,I Loved Another Woman (Live),11,7,2,,,,
13,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),15,7,2,,,,
14,up,Michael Cretu,Love Me,14,2,18,,,,
