Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,1,1,4,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,18,,,,
3,up,Manuel Turizo,La Bachata,4,2,10,,,,
4,down,KAROL G & Maldy,GATÚBELA,3,3,3,,,,
5,up,Feid,Normal,5,1,10,,,,
6,up,Feid & Totoy El Frio,De Tanto Chimbiar,80,6,2,,,,
7,down,Bad Bunny,Efecto,6,4,18,,,,
8,up,Feid,Ferxxo 100,10,3,15,,,,
9,down,Bad Bunny,Tití Me Preguntó,8,2,18,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,1,18,,,,
11,down,Bad Bunny,Moscow Mule,9,2,18,,,,
12,up,KAROL G,PROVENZA,12,1,21,,,,
13,down,Feid,Si Te La Encuentras Por Ahí,11,2,6,,,,
14,up,Mora & Feid,LA INOCENTE,14,4,24,,,,
15,down,Bad Bunny & Jhay Cortez,Tarot,13,6,18,,,,
16,down,Maluma,Mojando Asientos (feat. Feid),15,3,25,,,,
17,up,ROSALÍA,DESPECHÁ,17,15,7,,,,
18,down,Bad Bunny,Neverita,16,16,18,,,,
19,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,28,18,7,,,,
20,down,Bad Bunny & Rauw Alejandro,Party,18,8,18,,,,
21,up,Ryan Castro & Feid,Monastery,21,1,44,,,,
22,up,Morat & Juanes,506,95,22,2,,,,
23,down,Bad Bunny & Tony Dize,La Corriente,19,11,18,,,,
24,down,Feid,Castigo,22,8,18,,,,
25,down,Bad Bunny,Yonaguni,20,1,67,,,,
26,down,Rauw Alejandro & Chencho Corleone,Desesperados,24,3,40,,,,
27,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,27,2,46,,,,
28,down,Bad Bunny,Un Ratito,23,7,18,,,,
29,down,Bad Bunny & Buscabulla,Andrea,26,13,18,,,,
30,down,"Club Dieciséis, Jota Rosa & Feid",Como Ñengo (feat. Kris Floyd),25,25,3,,,,
31,down,Bad Bunny,Un Coco,29,18,18,,,,
32,up,Feid,SI TÚ SUPIERAS (Bonus Track),40,1,56,,,,
33,down,Bad Bunny,Me Fui de Vacaciones,30,10,18,,,,
34,down,Shakira & Rauw Alejandro,Te Felicito,32,12,21,,,,
35,up,"Alejo, Feid & Robi",Pantysito,36,1,26,,,,
36,down,Blessd,Instagram,31,1,23,,,,
37,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,98,3,2020-11-08,1,2020-11-15
38,down,Bad Bunny,Dos Mil 16,35,15,18,,,,
39,down,Bad Bunny,Después de la Playa,33,8,18,,,,
40,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,34,2,26,,,,
41,up,Bad Bunny,Vete,41,4,125,55,2019-11-24,12,2019-12-01
42,up,Grupo Niche,Algo Que Se Quede,43,20,48,,,,
43,-,Blessd & Ryan Castro,Fumando,-,24,1,,,,
44,down,Becky G. & KAROL G,MAMIII,38,1,31,,,,
45,down,Bad Bunny & Daddy Yankee,La Santa,42,5,129,29,2020-03-08,29,2020-03-08
46,down,Bad Bunny & Tainy,Callaita,39,13,148,28,2019-10-06,23,2019-10-20
47,up,J Balvin & Bad Bunny,LA CANCIÓN,59,7,149,72,2019-10-06,48,2019-11-03
48,up,Maluma,Sobrio,48,5,62,,,,
49,down,Bad Bunny,Yo No Soy Celoso,44,12,18,,,,
50,down,Bad Bunny,Enséñame a Bailar,47,23,18,,,,
51,up,Arcángel,Pa' Que La Pases Bien,55,17,11,,,,
52,down,Bad Bunny,Aguacero,45,12,18,,,,
53,up,Mora & Sech,TUS LÁGRIMAS,56,13,24,,,,
54,down,Bad Bunny,Un Verano Sin Ti,46,20,18,,,,
55,down,Bad Bunny,TE MUDASTE,51,4,94,20,2020-12-06,20,2020-12-06
56,down,Bad Bunny & The Marías,Otro Atardecer,49,25,18,,,,
57,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,50,34,17,,,,
58,up,Piso 21 & Manuel Turizo,Los Cachos,61,43,9,,,,
59,down,"Tainy, Anuel AA & Ozuna",Adicto,54,5,104,9,2019-10-06,9,2019-10-06
60,down,Blessd & Ryan Castro,Quien TV Remix,58,2,33,,,,
61,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,60,1,49,,,,
62,down,Maluma,Hawái,57,1,111,63,2020-08-09,2,2020-09-20
63,up,Feid & Sky Rompiendo,CHIMBITA,68,3,92,,,,
64,up,Feid,AMOR DE MI VIDA,67,2,39,,,,
65,down,Fresto Music,Me Hace Daño Verte,62,24,4,,,,
66,down,Bad Bunny,Agosto,52,27,18,,,,
67,down,Rauw Alejandro,Todo De Ti,63,1,69,,,,
68,up,Feid,VACAXIONES,73,1,46,,,,
69,down,Rauw Alejandro & Anuel AA,Reloj,65,5,85,100,2020-11-22,32,2021-01-17
70,up,Mora & Jhay Cortez,MEMORIAS,74,13,12,,,,
71,down,Anuel AA,Mercedes Tintea,53,53,3,,,,
72,down,Sech,Relación,66,1,41,78,2020-06-07,28,2020-07-19
73,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,64,16,13,,,,
74,down,Calibre 50,Si Te Pudiera Mentir,69,35,33,,,,
75,down,"Mora, Bad Bunny & Sech",Volando (Remix),71,1,62,,,,
76,down,Bad Bunny,La Difícil,72,2,73,13,2020-03-08,13,2020-03-08
77,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),70,30,18,,,,
78,up,Feid,TENGO FE,84,3,51,,,,
79,up,J Balvin,Azul,83,3,93,99,2020-03-29,70,2020-06-28
80,down,Ozuna,Se Preparó,76,54,10,,,,
81,down,Danny Ocean,Fuera del mercado,78,10,26,,,,
82,down,KAROL G,BICHOTA,77,2,99,95,2020-11-01,4,2021-01-03
83,up,Anitta,Envolver,85,9,27,,,,
84,down,Maluma,11 PM,81,34,21,68,2019-10-06,68,2019-10-06
85,up,Piso 21 & Micro Tdh,Te Vi,87,52,22,,,,
86,up,Ryan Castro,Wasa Wasa,86,2,58,,,,
87,up,Jhay Cortez & Anuel AA,Ley Seca,92,8,41,,,,
88,up,zzoilo & Aitana,Mon Amour (Remix),90,7,45,,,,
89,up,Anuel AA & Haze,Amanece,94,49,10,,,,
90,down,Bad Bunny,El Apagón,79,29,18,,,,
91,down,Ryan Castro,Jordan,89,8,70,,,,
92,down,Sebastián Yatra,Tacones Rojos,88,21,46,,,,
93,down,Ryan Castro,Amor De Una Noche,82,49,6,,,,
94,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,4,58,94,2019-10-06,80,2019-10-20
95,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,93,26,16,,,,
96,-,Anuel AA,Nosotros,-,79,1,,,,
97,down,J Balvin,Ay Vamos,75,68,7,,,,
98,down,Lasso,Ojos Marrones,96,50,11,,,,
99,-,J Balvin,Rojo,-,1,98,36,2020-03-08,35,2020-03-29
100,-,La Banda del 5,La Rompecorazones,-,97,2,,,,
