Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,14,,,,
2,up,Feid,Si Te La Encuentras Por Ahí,18,2,2,,,,
3,down,Feid,Normal,2,1,6,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,14,,,,
5,down,Bad Bunny,Tití Me Preguntó,3,2,14,,,,
6,down,Bad Bunny,Efecto,5,4,14,,,,
7,down,Bad Bunny,Moscow Mule,6,2,14,,,,
8,up,Manuel Turizo,La Bachata,9,2,6,,,,
9,down,Feid,Ferxxo 100,7,3,11,,,,
10,down,KAROL G,PROVENZA,8,1,17,,,,
11,down,Bad Bunny & Jhay Cortez,Tarot,10,6,14,,,,
12,down,Maluma,Mojando Asientos (feat. Feid),11,3,21,,,,
13,up,Bad Bunny & Rauw Alejandro,Party,13,8,14,,,,
14,down,Bad Bunny & Tony Dize,La Corriente,12,11,14,,,,
15,down,Mora & Feid,LA INOCENTE,14,4,20,,,,
16,up,Rauw Alejandro & Chencho Corleone,Desesperados,17,3,36,,,,
17,up,ROSALÍA,DESPECHÁ,27,15,3,,,,
18,down,Bad Bunny & Buscabulla,Andrea,15,13,14,,,,
19,up,Bad Bunny,Yonaguni,21,1,63,,,,
20,down,Bad Bunny,Un Ratito,16,7,14,,,,
21,up,Ryan Castro & Feid,Monastery,29,1,40,,,,
22,down,Feid,Castigo,19,8,14,,,,
23,down,Bad Bunny,Neverita,20,16,14,,,,
24,down,Bad Bunny,Me Fui de Vacaciones,22,10,14,,,,
25,down,Shakira & Rauw Alejandro,Te Felicito,23,12,17,,,,
26,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,26,2,42,,,,
27,down,Bad Bunny,Un Coco,24,18,14,,,,
28,down,Bad Bunny,Después de la Playa,25,8,14,,,,
29,up,"Alejo, Feid & Robi",Pantysito,33,1,22,,,,
30,down,Blessd,Instagram,28,1,19,,,,
31,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,30,2,22,,,,
32,down,Bad Bunny,Dos Mil 16,31,15,14,,,,
33,down,Becky G. & KAROL G,MAMIII,32,1,27,,,,
34,up,Bad Bunny,Aguacero,34,12,14,,,,
35,up,Feid,SI TÚ SUPIERAS (Bonus Track),43,1,52,,,,
36,down,Bad Bunny,Yo No Soy Celoso,35,12,14,,,,
37,down,Bad Bunny & Tainy,Callaita,36,13,144,28,2019-10-06,23,2019-10-20
38,up,Bad Bunny & Jhay Cortez,Dakiti,40,1,94,3,2020-11-08,1,2020-11-15
39,up,Blessd,El Mensaje,63,39,2,,,,
40,down,Bad Bunny & The Marías,Otro Atardecer,37,25,14,,,,
41,up,Maluma,Sobrio,45,5,58,,,,
42,down,Grupo Niche,Algo Que Se Quede,39,20,44,,,,
43,down,Bad Bunny,Enséñame a Bailar,42,23,14,,,,
44,down,Bad Bunny,Agosto,38,27,14,,,,
45,down,Bad Bunny,Vete,44,4,121,55,2019-11-24,12,2019-12-01
46,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,50,34,13,,,,
47,down,Bad Bunny,Un Verano Sin Ti,41,20,14,,,,
48,down,Mora & Sech,TUS LÁGRIMAS,47,13,20,,,,
49,up,Ryan Castro,Amor De Una Noche,96,49,2,,,,
50,up,Bad Bunny & Daddy Yankee,La Santa,53,5,125,29,2020-03-08,29,2020-03-08
51,down,Piso 21 & Manuel Turizo,Los Cachos,48,43,5,,,,
52,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,46,16,9,,,,
53,down,Blessd & Ryan Castro,Quien TV Remix,49,2,29,,,,
54,down,Bad Bunny,TE MUDASTE,51,4,90,20,2020-12-06,20,2020-12-06
55,up,Rauw Alejandro,Todo De Ti,55,1,65,,,,
56,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,59,1,45,,,,
57,down,J Balvin & Bad Bunny,LA CANCIÓN,54,7,145,72,2019-10-06,48,2019-11-03
58,down,Feid,VACAXIONES,57,1,42,,,,
59,up,Danny Ocean,Fuera del mercado,60,10,22,,,,
60,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),56,30,14,,,,
61,up,Maluma,Hawái,64,1,107,63,2020-08-09,2,2020-09-20
62,up,Arcángel,Pa' Que La Pases Bien,67,17,7,,,,
63,up,Calibre 50,Si Te Pudiera Mentir,65,35,29,,,,
64,down,Lasso,Ojos Marrones,62,50,7,,,,
65,down,Bad Bunny,El Apagón,58,29,14,,,,
66,down,Feid & Sky Rompiendo,CHIMBITA,61,3,88,,,,
67,up,Feid,AMOR DE MI VIDA,68,2,35,,,,
68,up,"Mora, Bad Bunny & Sech",Volando (Remix),71,1,58,,,,
69,down,"Tainy, Anuel AA & Ozuna",Adicto,66,5,100,9,2019-10-06,9,2019-10-06
70,up,J Balvin,Ay Vamos,83,68,3,,,,
71,up,Sebastián Yatra,Tacones Rojos,75,21,42,,,,
72,down,Rauw Alejandro & Anuel AA,Reloj,69,5,81,100,2020-11-22,32,2021-01-17
73,up,Anitta,Envolver,76,9,23,,,,
74,down,Bad Bunny,La Difícil,73,2,69,13,2020-03-08,13,2020-03-08
75,down,Cris Mj,Una Noche en Medellín,70,12,25,,,,
76,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,74,26,12,,,,
77,down,KAROL G,BICHOTA,72,2,95,95,2020-11-01,4,2021-01-03
78,up,Ozuna,Se Preparó,78,54,6,,,,
79,up,Ryan Castro,Wasa Wasa,82,2,54,,,,
80,down,zzoilo & Aitana,Mon Amour (Remix),77,7,41,,,,
81,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,90,18,3,,,,
82,down,Ryan Castro,Jordan,81,8,66,,,,
83,down,Sech,Relación,80,1,37,78,2020-06-07,28,2020-07-19
84,up,Feid,TENGO FE,84,3,47,,,,
85,up,J Balvin,Azul,86,3,89,99,2020-03-29,70,2020-06-28
86,down,Maluma & Chencho Corleone,Nos Comemos Vivos,85,33,10,,,,
87,down,J Balvin & Ryan Castro,Nivel De Perreo,79,32,7,,,,
88,-,Piso 21 & Micro Tdh,Te Vi,-,52,18,,,,
89,down,Feid & KAROL G,FRIKI,88,4,36,,,,
90,up,Jhay Cortez & Anuel AA,Ley Seca,93,8,37,,,,
91,down,"Natan & Shander, Feid & Ryan Castro",VIP Feat. Totoy El Frío,52,52,3,,,,
92,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,99,1,113,93,2020-08-23,66,2021-04-18
93,up,Mora & Jhay Cortez,512,100,32,24,,,,
94,-,Maluma,11 PM,-,34,17,68,2019-10-06,68,2019-10-06
95,up,Eladio Carrión,Que Cojones,98,95,2,,,,
96,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),87,44,11,,,,
97,-,Christian Nodal,De los Besos Que Te Di,-,28,141,30,2019-10-13,30,2019-10-13
98,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,98,3,,,,
99,-,ニッキー・ジャム,Sin Novia,-,99,1,,,,
100,-,J Balvin & Maria Becerra,Qué Más Pues?,-,4,63,,,,
